"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19382","US3MF4","Super Fast","US3MF4","Liteon","GPP","N","F4","1000","3","45","10","2.5","75","Taiwan","S119"
"19381","LTTH1506DFW","Super Fast","LTTH1506DFW","Liteon","GPP","N","ITO-220AC","600","15","120","45","2.9","25","Taiwan","S119"
"19380","LTTH1506DW","Super Fast","LTTH1506DW","Liteon","GPP","N","TO-220AC","600","15","120","45","2.9","25","Taiwan","S119"
"19379","RABS210","Super Fast","RABS210","Liteon","Bridge","N","ABS","1000","2","60","5","1.3","250","Taiwan","S119"
"19378","UG5008GN","Super Fast","UG5008GN","Liteon","GPP","N","DO-201AD","1000","5","150","5","1.7","75","Taiwan","S119"
"19377","UG5007GN","Super Fast","UG5007GN","Liteon","GPP","N","DO-201AD","800","5","150","5","1.7","75","Taiwan","S119"
"19376","UG5006GN","Super Fast","UG5006GN","Liteon","GPP","N","DO-201AD","600","5","150","5","1.7","75","Taiwan","S119"
"19375","UG5005GN","Super Fast","UG5005GN","Liteon","GPP","N","DO-201AD","400","5","150","5","1.3","50","Taiwan","S119"
"19374","UG5004GN","Super Fast","UG5004GN","Liteon","GPP","N","DO-201AD","300","5","150","5","1.3","50","Taiwan","S119"
"19373","UG5003GN","Super Fast","UG5003GN","Liteon","GPP","N","DO-201AD","200","5","150","5","1","50","Taiwan","S119"
"19372","UG5002GN","Super Fast","UG5002GN","Liteon","GPP","N","DO-201AD","100","5","150","5","1","50","Taiwan","S119"
"19371","UG5001GN","Super Fast","UG5001GN","Liteon","GPP","N","DO-201AD","50","5","150","5","1","50","Taiwan","S119"
"19370","UG3008GN","Super Fast","UG3008GN","Liteon","GPP","N","DO-201AD","1000","3","125","5","1.7","75","Taiwan","S119"
"19369","UG3007GN","Super Fast","UG3007GN","Liteon","GPP","N","DO-201AD","800","3","125","5","1.7","75","Taiwan","S119"
"19368","UG3006GN","Super Fast","UG3006GN","Liteon","GPP","N","DO-201AD","600","3","125","5","1.7","75","Taiwan","S119"
"19367","UG3005GN","Super Fast","UG3005GN","Liteon","GPP","N","DO-201AD","400","3","125","5","1.3","50","Taiwan","S119"
"19366","UG3004GN","Super Fast","UG3004GN","Liteon","GPP","N","DO-201AD","300","3","125","5","1.3","50","Taiwan","S119"
"19365","UG3003GN","Super Fast","UG3003GN","Liteon","GPP","N","DO-201AD","200","3","125","5","1","50","Taiwan","S119"
"19364","UG3002GN","Super Fast","UG3002GN","Liteon","GPP","N","DO-201AD","100","3","125","5","1","50","Taiwan","S119"
"19363","UG3001GN","Super Fast","UG3001GN","Liteon","GPP","N","DO-201AD","50","3","125","5","1","50","Taiwan","S119"
"19362","UG2008GN","Super Fast","UG2008GN","Liteon","GPP","N","DO-15","1000","2","60","2.5","1.7","75","Taiwan","S119"
"19361","UG2007GN","Super Fast","UG2007GN","Liteon","GPP","N","DO-15","800","2","60","2.5","1.7","75","Taiwan","S119"
"19360","UG2006GN","Super Fast","UG2006GN","Liteon","GPP","N","DO-15","600","2","60","2.5","1.7","75","Taiwan","S119"
"19359","UG2005GN","Super Fast","UG2005GN","Liteon","GPP","N","DO-15","400","2","60","2.5","1.3","50","Taiwan","S119"
"19358","UG2004GN","Super Fast","UG2004GN","Liteon","GPP","N","DO-15","300","2","60","2.5","1.3","50","Taiwan","S119"
"19357","UG2003GN","Super Fast","UG2003GN","Liteon","GPP","N","DO-15","200","2","60","2.5","1","50","Taiwan","S119"
"19356","UG2002GN","Super Fast","UG2002GN","Liteon","GPP","N","DO-15","100","2","60","2.5","1","50","Taiwan","S119"
"19355","UG2001GN","Super Fast","UG2001GN","Liteon","GPP","N","DO-15","50","2","60","2.5","1","50","Taiwan","S119"
"19354","UG1008GN","Super Fast","UG1008GN","Liteon","GPP","N","DO-41","1000","1","30","2.5","1.7","75","Taiwan","S119"
"19353","UG1007GN","Super Fast","UG1007GN","Liteon","GPP","N","DO-41","800","1","30","2.5","1.7","75","Taiwan","S119"
"19352","UG1006GN","Super Fast","UG1006GN","Liteon","GPP","N","DO-41","600","1","30","2.5","1.7","75","Taiwan","S119"
"19351","UG1005GN","Super Fast","UG1005GN","Liteon","GPP","N","DO-41","400","1","30","2.5","1.3","50","Taiwan","S119"
"19350","UG1004GN","Super Fast","UG1004GN","Liteon","GPP","N","DO-41","300","1","30","2.5","1.3","50","Taiwan","S119"
"19349","UG1003GN","Super Fast","UG1003GN","Liteon","GPP","N","DO-41","200","1","30","2.5","1","50","Taiwan","S119"
"19348","UG1002GN","Super Fast","UG1002GN","Liteon","GPP","N","D0-41","100","1","30","2.5","1","50","Taiwan","S119"
"19347","UG1001GN","Super Fast","UG1001GN","Liteon","GPP","N","DO-41","50","1","30","2.5","1","50","Taiwan","S119"
"19346","LTTH812W","Super Fast","LTTH812W","Liteon","GPP","N","TO-220AC","1200","8","80","8","2.2","100","Taiwan","S119"
"19345","SF50JGN","Super Fast","SF50JGN","Liteon","GPP","N","DO-201AD","600","5","110","5","1.7","35","Taiwan","S119"
"19344","SF50GGN","Super Fast","SF50GGN","Liteon","GPP","N","DO-201AD","400","5","110","5","1.3","35","Taiwan","S119"
"19343","SF50DGN","Super Fast","SF50DGN","Liteon","GPP","N","DO-201AD","200","5","110","5","0.95","35","Taiwan","S119"
"19342","SF30JGN","Super Fast","SF30JGN","Liteon","GPP","N","DO-201AD","600","3","100","5","1.7","35","Taiwan","S119"
"19341","SF30GGN","Super Fast","SF30GGN","Liteon","GPP","N","DO-201AD","400","3","100","5","1.3","35","Taiwan","S119"
"19340","SF30DGN","Super Fast","SF30DGN","Liteon","GPP","N","DO-201AD","200","3","100","5","0.95","35","Taiwan","S119"
"19339","SF20JGN","Super Fast","SF20JGN","Liteon","GPP","N","DO-15","600","2","50","5","1.7","35","Taiwan","S119"
"19338","SF20GGN","Super Fast","SF20GGN","Liteon","GPP","N","DO-15","400","2","50","5","1.3","35","Taiwan","S119"
"19337","SF20DGN","Super Fast","SF20DGN","Liteon","GPP","N","DO-15","200","2","50","5","0.95","35","Taiwan","S119"
"19336","SF10JGN","Super Fast","SF10JGN","Liteon","GPP","N","DO-41","600","1","30","5","1.7","35","Taiwan","S119"
"19335","SF10GGN","Super Fast","SF10GGN","Liteon","GPP","N","DO-41","400","1","30","5","1.3","35","Taiwan","S119"
"19334","SF10DGN","Super Fast","SF10DGN","Liteon","GPP","N","DO-41","200","1","30","5","0.95","35","Taiwan","S119"
"19333","PR3007GN","Super Fast","PR3007GN","Liteon","GPP","N","DO-201AD","1000","3","150","2.5","1.3","500","Taiwan","S119"
"19332","PR3006GN","Super Fast","PR3006GN","Liteon","GPP","N","DO-201AD","800","3","150","2.5","1.3","500","Taiwan","S119"
"19331","PR3005GN","Super Fast","PR3005GN","Liteon","GPP","N","DO-201AD","600","3","150","2.5","1.3","250","Taiwan","S119"
"19330","PR3004GN","Super Fast","PR3004GN","Liteon","GPP","N","DO-201AD","400","3","150","2.5","1.3","150","Taiwan","S119"
"19329","PR3003GN","Super Fast","PR3003GN","Liteon","GPP","N","DO-201AD","200","3","150","2.5","1.3","150","Taiwan","S119"
"19328","PR3002GN","Super Fast","PR3002GN","Liteon","GPP","N","DO-201AD","100","3","150","2.5","1.3","150","Taiwan","S119"
"19327","PR3001GN","Super Fast","PR3001GN","Liteon","GPP","N","DO-201AD","50","3","150","2.5","1.3","150","Taiwan","S119"
"19326","PR2007GN","Super Fast","PR2007GN","Liteon","GPP","N","DO-15","1000","2","60","2.5","1.3","500","Taiwan","S119"
"19325","PR2006GN","Super Fast","PR2006GN","Liteon","GPP","N","DO-15","800","2","60","2.5","1.3","500","Taiwan","S119"
"19324","PR2005GN","Super Fast","PR2005GN","Liteon","GPP","N","DO-15","600","2","60","2.5","1.3","250","Taiwan","S119"
"19323","PR2004GN","Super Fast","PR2004GN","Liteon","GPP","N","DO-15","400","2","60","2.5","1.3","150","Taiwan","S119"
"19322","PR2003GN","Super Fast","PR2003GN","Liteon","GPP","N","DO-15","200","2","60","2.5","1.3","150","Taiwan","S119"
"19321","PR2002GN","Super Fast","PR2002GN","Liteon","GPP","N","DO-15","100","2","60","2.5","1.3","150","Taiwan","S119"
"19320","PR2001GN","Super Fast","PR2001GN","Liteon","GPP","N","DO-15","50","2","60","2.5","1.3","150","Taiwan","S119"
"19319","PR1007GN","Super Fast","PR1007GN","Liteon","GPP","N","DO-41","1000","1","30","2.5","1.3","500","Taiwan","S119"
"19318","PR1006GN","Super Fast","PR1006GN","Liteon","GPP","N","DO-41","800","1","30","2.5","1.3","500","Taiwan","S119"
"19317","PR1005GN","Super Fast","PR1005GN","Liteon","GPP","N","DO-41","600","1","30","2.5","1.3","250","Taiwan","S119"
"19316","PR1004GN","Super Fast","PR1004GN","Liteon","GPP","N","DO-41","400","1","30","2.5","1.3","150","Taiwan","S119"
"19315","PR1003GN","Super Fast","PR1003GN","Liteon","GPP","N","DO-41","200","1","30","2.5","1.3","150","Taiwan","S119"
"19314","PR1002GN","Super Fast","PR1002GN","Liteon","GPP","N","DO-41","100","1","30","2.5","1.3","150","Taiwan","S119"
"19313","PR1001GN","Super Fast","PR1001GN","Liteon","GPP","N","DO-41","50","1","30","2.5","1.3","150","Taiwan","S119"
"19312","MURS160A","Super Fast","MURS160A","Liteon","GPP","N","SMA","600","1","35","5","1.25","50","Taiwan","S119"
"19311","RTT410","Super Fast","RTT410","Liteon","Bridge","N","TT","1000","4","100","5","1.3","250","Taiwan","S119"
"19310","LTTH3060FW","Super Fast","LTTH3060FW","Liteon","GPP","N","ITO-220AC","600","30","350","100","2.4","45","Taiwan","S119"
"19309","LTTH3060W","Super Fast","LTTH3060W","Liteon","GPP","N","TO-220AC","600","30","350","100","2.4","45","Taiwan","S119"
