"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","ModelNo.-noArrow-noFilter","Manufacturer","Video-noArrow-noFilter","Description","Wavelength 
�fP[nM]","Radiometric 
Power 
[mW]","Country of origin","Delete"
"20745","U-LD-98E042Ap","TO-56, 3pin Laser Diode","U-LD-98E042Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","980nM","500mW","Taiwan"
"20744","U-LD-98C042Ap","TO-56, 3pin Laser Diode","U-LD-98C042Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","980nM","300mW","Taiwan"
"20743","U-LD-98C041Ap","TO-56, 3pin Laser Diode","U-LD-98C041Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","980nM","300mW","Taiwan"
"20742","U-LD-98B043Ap","TO-56, 3pin Laser Diode","U-LD-98B043Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","980nM","200mW","Taiwan"
"20741","U-LD-98A043Ap","TO-56, 3pin Laser Diode","U-LD-98A043Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","980nM","100mW","Taiwan"
"20740","U-LD-985043D","TO-56, 3pin Laser Diode","U-LD-985043D","Union Optronics Corp","","TO-56, 3pin Laser Diode","980nM","50mW","Taiwan"
"20739","U-LD-85E061Ap","TO-56, 3pin Laser Diode","U-LD-85E061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","850nM","500mW","Taiwan"
"20738","U-LD-85C061Ap,Bp","TO-56, 3pin Laser Diode","U-LD-85C061Ap,Bp","Union Optronics Corp","","TO-56, 3pin Laser Diode","850nM","300mW","Taiwan"
"20737","U-LD-85B061Ap","TO-56, 3pin Laser Diode","U-LD-85B061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","850nM","200mW","Taiwan"
"20736","U-LD-85A061Ap","TO-56, 3pin Laser Diode","U-LD-85A061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","850nM","100mW","Taiwan"
"20735","U-LD-855062Ap","TO-56, 3pin Laser Diode","U-LD-855062Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","850nM","50mW","Taiwan"
"20734","U-LD-851061Ap","TO-56, 3pin Laser Diode","U-LD-851061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","850nM","10mW","Taiwan"
"20733","U-LD-83E061Ap","TO-56, 3pin Laser Diode","U-LD-83E061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","830nM","500mW","Taiwan"
"20732","U-LD-83C061Ap","TO-56, 3pin Laser Diode","U-LD-83C061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","830nM","300mW","Taiwan"
"20731","U-LD-83B061Ap","TO-56, 3pin Laser Diode","U-LD-83B061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","830nM","200mW","Taiwan"
"20730","U-LD-83A061Ap","TO-56, 3pin Laser Diode","U-LD-83A061Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","830nM","100mW","Taiwan"
"20729","U-LD-835061Ap,63Ap","TO-56, 3pin Laser Diode","U-LD-835061Ap,63Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","830nM","50mW","Taiwan"
"20728","U-LD-831061Ap,Cp","TO-56, 3pin Laser Diode","U-LD-831061Ap,Cp","Union Optronics Corp","","TO-56, 3pin Laser Diode","830nM","10mW","Taiwan"
"20727","U-LD-80J051Ap,Dp","TO-9, 3pin Laser Diode","U-LD-80J051Ap,Dp","Union Optronics Corp","","TO-9, 3pin Laser Diode","808nM","1000mW","Taiwan"
"20726","U-LD-80G051Ap","TO-56, 3pin Laser Diode","U-LD-80G051Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","700mW","Taiwan"
"20725","U-LD-80E057Dp,Gp","TO-56, 3pin Laser Diode","U-LD-80E057Dp,Gp","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","500mW","Taiwan"
"20724","U-LD-80E053Ap,Dp","TO-56, 3pin Laser Diode","U-LD-80E053Ap,Dp","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","500mW","Taiwan"
"20723","U-LD-80E052Ap,Dp","TO-9, 3pin Laser Diode","U-LD-80E052Ap,Dp","Union Optronics Corp","","TO-9, 3pin Laser Diode","808nM","500mW","Taiwan"
