"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18866","G30H150CTW","Schottky","G30H150CTW","Liteon","Trench","N","TO-220AB","150","30","250","8","0.88","Taiwan","S119"
"18864","G20H150CTW","Schottky","G20H150CTW","Liteon","Trench","N","TO-220AB","150","20","180","8","0.82","Taiwan","S119"
"18862","G10H150CTW","Schottky","G10H150CTW","Liteon","Trench","N","TO-220AB","150","10","180","8","0.79","Taiwan","S119"
"18860","C30H60CTW","Schottky","C30H60CTW","Liteon","Trench","N","TO-220AB","60","30","250","50","0.58","Taiwan","S119"
"18858","C20H60CTW","Schottky","C20H60CTW","Liteon","Trench","N","TO-220AB","60","20","200","50","0.57","Taiwan","S119"
"18825","G40H100CTW","Schottky","G40H100CTW","Liteon","Trench","N","TO-220AB","100","40","250","10","0.79","Taiwan","S119"
"18823","G30H120CTW","Schottky","G30H120CTW","Liteon","Trench","N","TO-220AB","120","30","280","5","0.84","Taiwan","S119"
"18821","G30H100CTW","Schottky","G30H100CTW","Liteon","Trench","N","TO-220AB","100","30","280","5","0.79","Taiwan","S119"
"18819","G20H120CTW","Schottky","G20H120CTW","Liteon","Trench","N","TO-220AB","120","20","280","4","0.83","Taiwan","S119"
"18787","G20C120CTW","Schottky","G20C120CTW","Liteon","Trench","N","TO-220AB","120","20","120","25","0.98","Taiwan","S119"
"18785","G10E120CTW","Schottky","G10E120CTW","Liteon","Trench","N","TO-220AB","120","10","130","25","0.76","Taiwan","S119"
"18772","G30C120CTW","Schottky","G30C120CTW","Liteon","Trench","N","TO-220AB","120","30","200","35","0.97","Taiwan","S119"
"18771","G30C100CTW","Schottky","G30C100CTW","Liteon","Trench","N","TO-220AB","100","30","250","30","0.81","Taiwan","S119"
"18746","G20C100CTW","Schottky","G20C100CTW","Liteon","Trench","N","TO-220AB","100","20","150","100","0.8","Taiwan","S119"
