"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","ITRMS(A)","VDRM / RRM (V)","ITRM / ITSM (A)","IGT MAX (mA)","VTM Max(V)","TJ MAX (oC)","VDRM MAX(V)","IDRM MAX (uA)","VBO MAX(V)","IBO Max (mA)","IH Min (mA)","IH Max (mA)","Country of Origin","Group","Delete"
"17319","T8M5T600B","Thyristor","T8M5T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","70","5","1.85","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17318","T8M5F600B","Thyristor","T8M5F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","5","1.65","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17317","T8M50T600B","Thyristor","T8M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17316","T8M50F600B","Thyristor","T8M50F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","100","75","1.55","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17315","T8M35T600B","Thyristor","T8M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","35","1.6","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17312","T8M25F600B","Thyristor","T8M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","100","60","2","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17310","T16M5T600B","Thyristor","T16M5T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","120","5","1.8","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17309","T16M50T600B","Thyristor","T16M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17307","T16M35T600B","Thyristor","T16M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","35","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17306","T16M25F600B","Thyristor","T16M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","50","1.6","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17305","T12M5T600B","Thyristor","T12M5T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","90","5","1.85","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17304","T12M50T600B","Thyristor","T12M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","50","1.85","125","600","10","NA","NA","NA","60","Taiwan","S119"
"17303","T12M50F600B","Thyristor","T12M50F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17301","T12M35T600B","Thyristor","T12M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","35","1.85","125","600","10","NA","NA","10","40","Taiwan","S119"
"17300","T12M25F600B","Thyristor","T12M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","60","2","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17240","T8M10F600B","Thyristor","T8M10F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","20","1.8","125","600","10","NA","NA","NA","15","Taiwan","S119"
"17239","T6M10F600B","Thyristor","T6M10F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","6","600","60","10","1.6","125","600","10","NA","NA","NA","15","Taiwan","S119"
"17238","T4M3F600B","Thyristor","T4M3F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","4","600","40","3","1.6","110","600","10","NA","NA","NA","15","Taiwan","S119"
"17237","T4M35T600B","Thyristor","T4M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","4","600","40","35","1.6","125","600","10","NA","NA","NA","80","Taiwan","S119"
"17235","T4M10T600B","Thyristor","T4M10T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","4","600","40","10","1.6","125","600","10","NA","NA","NA","15","Taiwan","S119"
