"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Video-noArrow-noFilter","Wavelength 
�fP[nM]","Radiant
Flux
Po[mW]","Forward
Voltage
Vf[V]","Forward
Current
If[mA]","Country of Origin","Group","Delete"
"16014","Multi-wavelength_LED_module","Multi-wavelength_LED_module","UV-4MOD-LED","UVphotonics","Versatile LED irradiation system","https://www.youtube.com/watch?v=VXTigEbfpbU&feature=youtu.be","230nM - Infrared","","115 or 230VAC","","Germany","S130"
"16112","","HP04-06B","HP04-06B-275","UVT","Surface sterilization Module","","275nM","60mW","21V","200mA","Taiwan","S141"
"16111","","HP04-06B","HP04-06B-265","UVT","Surface sterilization Module","","265nM","60mW","21V","200mA","Taiwan","S141"
"15876","AB-T230UVC-12V","AB-T230UVC-12V","AB-T230UVC-12V","YesLED","Surface sterilization Module","","275nM","1100mW","100-240VAC","3500mA","China","S82"
"15875","AB-P30UVC-12V","AB-P30UVC-12V","AB-P30UVC-12V","YesLED","Surface sterilization Module","","275nM","1100mW","100-240VAC","3500mA","China","S82"
"15793","YL-06028530-13W-002 UVC","YL-06028530-13W-002 UVC","YL-06028530-13W-002","YesLED","Surface sterilization Module","","280nM","120mW","48V","280mA","China","S82"
"15781","cfile_15303055830_1","cfile_15303055830_1","BR35CCM275S01X","UVON","Surface System","","275nM","10mW","12V","100mA","Korea","S156"
"15780","cfile_15304855848_1","cfile_15304855848_1","BR35CCM275M01X","UVON","Surface System","","275nM","3.5mW","12V","30mA","Korea","S156"
"15765","cfile_15263055590_1","cfile_15263055590_1","10L STERILIZATION MODULE","UVON","Water sterilization Module","","275nM","1200mW","21V","2100mA","Korea","S156"
"15764","cfile_15301855818_1","cfile_15301855818_1","2L STERILIZATION MODULE","UVON","Water sterilization Module","","275nM","120mW","24V","300mA","Korea","S156"
"15748","NS275-HSL-20W","NS275-HSL-20W","NS275-HSL-20W","Nitride","Handy UV-LED germicidal lamp","https://www.youtube.com/watch?v=xq1b7FSnbDc","275nM","220mW","100-240VAC","","Japan","S29"
"15333","SADC-AP01-20200304-3-EN","SADC-AP01-20200304-3-EN","SADC-AP01","Harvatek","Air Purifier","https://www.youtube.com/watch?v=itIiXzTX7C4","275nM","","5V","","Taiwan","S132"
"15091","cfile_15262055580_1","BR35WPM275M01X","BR35WPM275M01X","UVON","Water sterilization Module","","275nM","3mW","12V","30mA","Korea","S156"
"15090","Harvatek-SWDC-F00x-EN-General Flowing Water","SWDC-F006-1","SWDC-F006","Harvatek","Water sterilization Module","","275nM","15mW","24V","96mA","Taiwan","S132"
"15089","Harvatek-SWDC-F0x0-EN-General","SWDC-F060-1","SWDC-F080","Harvatek","Water sterilization Module","","275nM","240mW","24V","1550mA","Taiwan","S132"
"15088","Harvatek-SWDC-F0x0-EN-General","SWDC-F060-1","SWDC-F060","Harvatek","Water sterilization Module","","275nM","180mW","24V","1170mA","Taiwan","S132"
"15087","Harvatek-SWDC-F0xx-EN-General Flowing Water","SWDC-F0xx","SWDC-F020 ","Harvatek","Water sterilization Module","","275nM","60mW","24V","380mA","Taiwan","S132"
