"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18871","BABS260","Schottky","BABS260","Liteon","Bridge","N","ABS","60","2","50","20","0.72","Taiwan","S119"
"18861","C30H60CTFW","Schottky","C30H60CTFW","Liteon","Trench","N","ITO-220(S)AB","60","30","250","50","0.58","Taiwan","S119"
"18860","C30H60CTW","Schottky","C30H60CTW","Liteon","Trench","N","TO-220AB","60","30","250","50","0.58","Taiwan","S119"
"18859","C20H60CTFW","Schottky","C20H60CTFW","Liteon","Trench","N","ITO-220(S)AB","60","20","200","50","0.57","Taiwan","S119"
"18858","C20H60CTW","Schottky","C20H60CTW","Liteon","Trench","N","TO-220AB","60","20","200","50","0.57","Taiwan","S119"
"18857","SBL3060CTW","Schottky","SBL3060CTW","Liteon","Planar","N","TO-220AB","60","30","250","100","0.7","Taiwan","S119"
"18854","SBF3060CTW","Schottky","SBF3060CTW","Liteon","Planar","N","ITO-220AB","60","30","250","100","0.7","Taiwan","S119"
"18851","MBRF3060CTW","Schottky","MBRF3060CTW","Liteon","Planar","N","ITO-220AB","60","30","200","100","0.8","Taiwan","S119"
"18849","MBR3060CTW","Schottky","MBR3060CTW","Liteon","Planar","N","TO-220AB","60","30","200","100","0.8","Taiwan","S119"
"18848","SBL2060CTW","Schottky","SBL2060CTW","Liteon","Planar","N","TO-220AB","60","20","225","100","0.75","Taiwan","S119"
"18847","SBF2060CTW","Schottky","SBF2060CTW","Liteon","Planar","N","ITO-220AB","60","20","225","100","0.75","Taiwan","S119"
"18844","MBRF2060CTW","Schottky","MBRF2060CTW","Liteon","Planar","N","ITO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18842","MBR2060CTW","Schottky","MBR2060CTW","Liteon","Planar","N","TO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18841","SBF1060CTW","Schottky","SBF1060CTW","Liteon","Planar","N","ITO-220AB","60","10","125","300","0.7","Taiwan","S119"
"18838","SB860","Schottky","SB860","Liteon","Planar","N","DO-201 AD","60","8","175","100","0.7","Taiwan","S119"
"18835","MBRF1060CTW","Schottky","MBRF1060CTW","Liteon","Planar","N","ITO-220AB","60","10","125","100","0.8","Taiwan","S119"
"18834","MBR1060CTW","Schottky","MBR1060CTW","Liteon","Planar","N","TO-220AB","60","10","125","100","0.8","Taiwan","S119"
"18816","B560CT","Schottky","B560CT","Liteon","Planar","N","SMC","60","5","175","1000","0.7","Taiwan","S119"
"18815","B360T","Schottky","B360T","Liteon","Planar","N","SMC","60","3","80","500","0.7","Taiwan","S119"
"18812","B560BT","Schottky","B560BT","Liteon","Planar","N","SMB","60","5","150","300","0.7","Taiwan","S119"
"18811","B360BT","Schottky","B360BT","Liteon","Planar","N","SMB","60","3","80","500","0.7","Taiwan","S119"
"18810","B260T","Schottky","B260T","Liteon","Planar","N","SMB","60","2","55","500","0.7","Taiwan","S119"
"18806","B560AT","Schottky","B560AT","Liteon","Planar","N","SMA","60","5","120","1000","0.7","Taiwan","S119"
"18805","B360AT","Schottky","B360AT","Liteon","Planar","N","SMA","60","3","80","500","0.7","Taiwan","S119"
"18804","B260AT","Schottky","B260AT","Liteon","Planar","N","SMA","60","2","50","500","0.7","Taiwan","S119"
"18803","B160T","Schottky","B160T","Liteon","Planar","N","SMA","60","1","25","300","0.7","Taiwan","S119"
"18782","SBL6060PTW","Schottky","SBL6060PTW","Liteon","Planar","N","TO-247","60","60","450","10000","0.7","Taiwan","S119"
"18781","SBL6040PTW","Schottky","SBL6040PTW","Liteon","Planar","N","TO-247","40","60","450","10000","0.55","Taiwan","S119"
"18780","SBL4060PTW","Schottky","SBL4060PTW","Liteon","Planar","N","TO-247","60","40","375","200","0.7","Taiwan","S119"
"18778","SBL3060PTW","Schottky","SBL3060PTW","Liteon","Planar","N","TO-247","60","30","275","200","0.7","Taiwan","S119"
"18763","MBR6045PTW","Schottky","MBR6045PTW","Liteon","Planar","N","TO-247","45","60","400","1000","0.62","Taiwan","S119"
"18761","MBR6060PTW","Schottky","MBR6060PTW","Liteon","Planar","N","TO-247","60","60","400","1000","0.72","Taiwan","S119"
"18760","MBR4060PTW","Schottky","MBR4060PTW","Liteon","Planar","N","TO-247","60","40","400","100","0.8","Taiwan","S119"
"18756","FB230H","Schottky","FB230H","Liteon","Planar","N","SOD-323EP","30","2","25","60","0.6","Taiwan","S119"
"18755","FB160A","Schottky","FB160A","Liteon","Planar","N","SMA-Flat","60","1","40","25","0.675","Taiwan","S119"
"18753","G40E120CTSW","Schottky","G40E120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","40","300","60","0.82","Taiwan","S119"
"18742","SL1560R6","Schottky","SL1560R6","Liteon","MCD","N","R6","60","15","400","20","0.7","Taiwan","S119"
"18741","SBL860","Schottky","SBL860","Liteon","Planar","N","TO-220 AC","60","8","175","500","0.7","Taiwan","S119"
"18735","SBL560L","Schottky","SBL560L","Liteon","Planar","N","TO-220 AC","60","5","150","100","0.55","Taiwan","S119"
"18734","SBL560","Schottky","SBL560","Liteon","Planar","N","TO-220 AC","60","5","175","500","0.7","Taiwan","S119"
"18726","SBL3060CT","Schottky","SBL3060CT","Liteon","Planar","N","TO-220 AB","60","30","250","1000","0.7","Taiwan","S119"
"18721","SBL20V60CT","Schottky","SBL20V60CT","Liteon","Planar","N","TO-220 AB","60","20","200","100","0.6","Taiwan","S119"
"18719","SBL2060CT","Schottky","SBL2060CT","Liteon","Planar","N","TO-220 AB","60","20","225","100","0.75","Taiwan","S119"
"18715","SBL1660CT","Schottky","SBL1660CT","Liteon","Planar","N","TO-220 AB","60","16","175","150","0.7","Taiwan","S119"
"18714","SBL1660","Schottky","SBL1660","Liteon","Planar","N","TO-220 AC","60","16","275","1000","0.75","Taiwan","S119"
"18703","SBL10H60CT","Schottky","SBL10H60CT","Liteon","Planar","N","TO-220 AB","60","10","125","500","0.7","Taiwan","S119"
"18702","SBL1060CTW","Schottky","SBL1060CTW","Liteon","Planar","N","TO-220 AB","60","10","125","300","0.7","Taiwan","S119"
"18701","SBL1060","Schottky","SBL1060","Liteon","Planar","N","TO-220 AC","60","10","250","1000","0.75","Taiwan","S119"
"18687","SBF20V60CT","Schottky","SBF20V60CT","Liteon","Planar","N","ITO-220 AB","60","20","200","100","0.6","Taiwan","S119"
"18686","SBF2060CT","Schottky","SBF2060CT","Liteon","Planar","N","ITO-220 AB","60","20","225","100","0.75","Taiwan","S119"
"18681","SBF1660CT","Schottky","SBF1660CT","Liteon","Planar","N","ITO-220 AB","60","16","175","100","0.7","Taiwan","S119"
"18675","SBF1060CT","Schottky","SBF1060CT","Liteon","Planar","N","ITO-220 AB","60","10","150","300","0.7","Taiwan","S119"
"18674","SBF1060","Schottky","SBF1060","Liteon","Planar","N","ITO-220 AC","60","10","250","1000","0.75","Taiwan","S119"
"18659","SB560L","Schottky","SB560L","Liteon","Planar","N","DO-201 AD","60","5","150","100","0.55","Taiwan","S119"
"18658","SB560","Schottky","SB560","Liteon","Planar","N","DO-201 AD","60","5","150","100","0.7","Taiwan","S119"
"18647","SB360","Schottky","SB360","Liteon","Planar","N","DO-201 AD","60","3","80","50","0.7","Taiwan","S119"
"18640","SB290","Schottky","SB290","Liteon","Planar","N","DO-15","90","2","60","10","0.79","Taiwan","S119"
