"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"14210","Polarizer","polarizer2","POLARIZER","YesLED","Polarizer","Tave=38 +/-2% @ 400-800nm","","Round","S62"
"7372","IR PASS filters","YL-IRPASS-850nM","YL-IRPASS-850nM","YesLED","IR Pass","T50%=850 +/- 15nm
Tave>80% @ 900-1100nm
Tave<2% @ 200-790nm","Glass","Square / Round","S62"
"7371","IR PASS filters","YL-IRPASS-780nM","YL-IRPASS-780nM","YesLED","IR Pass","T50%=780 +/- 15nm
Tave>80% @ 830-1100nm
Tave<2% @ 200-720nm","Glass","Square / Round","S62"
"7370","IR PASS filters","YL-IRPASS-760nM","YL-IRPASS-760nM","YesLED","IR Pass","T50%=760 +/- 15nm
Tave>80% @ 810-1100nm
Tave<2% @ 200-700nm","Glass","Square / Round","S62"
"7369","IR PASS filters","YL-IRPASS-720nM","YL-IRPASS-720nM","YesLED","IR Pass","T50%=720 +/- 15nm
Tave>80% @ 770-1100nm
Tave<2% @ 200-670nm","Glass","Square / Round","S62"
"7368","IR PASS filters","YL-IRPASS-970nM","YL-IRPASS-970nM","YesLED","IR Pass","Tave>88% @ 1000-1100nm
Tave<3% @ 750-930nm","Glass / Borosilicate","Square / Round","S62"
"7367","IR PASS filters","YL-IRPASS-900nM+AR","YL-IRPASS-900nM+AR","YesLED","IR Pass","T50%=900 +/- 15nm
Tave>97% @ 930-1100nm
Tave<3% @ 410-830nm","B270 / EXG / D263t","Square / Round","S62"
"7366","IR PASS filters","YL-IRPASS-900nM","YL-IRPASS-900nM","YesLED","IR Pass","T50%=900 +/- 15nm
Tave>90% @ 930-1100nm
Tave<3% @ 410-830nm","B270 / EXG / D263t","Square / Round","S62"
"7365","IR PASS filters","YL-IRPASS-700nM","YL-IRPASS-700nM","YesLED","IR Pass","T50%=700 +/- 15nm
Tave>80% @ 750-1000nm
Tave<3% @ 430-650nm","Glass / Borosilicate","Square / Round","S62"
"7363","UV PASS","YL-UV3","YL-UV3","YesLED","UV Pass","Tave>60% @ 290-340nm Tave<3% @ 450-660nm Tave<30% @ 800-1100nm","Glass","Square / Round","S62"
"7362","UV PASS","YL-UV2","YL-UV2","YesLED","UV Pass","Tave>60% @ 345-355nm Tave<2% @ 430-680nm Tave<30% @ 700-1100nm","Glass","Square / Round","S62"
"7361","UV PASS","YL-UV1","YL-UV1","YesLED","UV Pass","Tave>60 @ 320-340nm Tave<2% @ 420-650nm Tave<3% @ 780-1100nm","Glass","Square / Round","S62"
"7360","UV PASS","YL-UV-410nM","YL-UV-410nM","YesLED","UV Pass","T50%=410 +/- 10nm Tave>65% @ 380-400nm Tave<5% @ 450-700nm","Glass / Borosilicate","Square / Round","S62"
"7359","UV PASS","YL-UV-445nM","YL-UV-445nM","YesLED","UV Pass","T50%=445 +/- 10nm Tave>75% @ 390-420nm Tave<5% @ 470-700nm","Glass / Borosilicate","Square / Round","S62"
"7358","UV CUT","YL-UVCUT-425nM","YL-UVCUT-425nM","YesLED","UV Cut","T50%=425 +/- 15nm Tave>85% @ 460-700nm Tave<1% @ 200-400nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
