"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"14226","Glass Filters","HOYA Colored Glass Filters","Glass Filters","HOYA","Glass Filters","","","","S62"
"14225","Optical Filters from HOYA","HOYA Colored Glass Filters","HOYA","HOYA","HOYA Colored Glass Filters","","","","S62"
"14224","ROYGlass","ROYGlass","YL-YF-450H","YesLED","Red, Orange, Yellow Glass","T50%=450 +/- 10nm
Tave>80% @ 500-1100nm
Tave<2% @ 200-400nm","Glass","Square / Round","S62"
"14223","ROYGlass","ROYGlass","YL-YF-490H","YesLED","Red, Orange, Yellow Glass","T50%=490 +/- 10nm
Tave>80% @ 540-1100nm
Tave<2% @ 200-440nm","Glass","Square / Round","S62"
"14222","ROYGlass","ROYGlass","YL-OF-535H","Red, Orange, Yellow Glass","T50%=535 +/- 10nmTave>80% @ 590-1100nmTave<2% @ 200-480nm","Glass","Square / Round","S62"
"14221","ROYGlass","ROYGlass","YL-OF-565H","YesLED","Red, Orange, Yellow Glass","T50%=565 +/- 10nm
Tave>80% @ 620-1100nm
Tave<2% @ 200-510nm","Glass","Square / Round","S62"
"14220","ROYGlass","ROYGlass","YL-OF-580H","YesLED","Red, Orange, Yellow Glass","T50%=580 +/- 10nm
Tave>80% @ 630-1100nm
Tave<2% @ 200-530nm","Glass","Square / Round","S62"
"14219","ROYGlass","ROYGlass","YL-RF-600H","YesLED","Red, Orange, Yellow Glass","T50%=600 +/- 10nm
Tave>80% @ 650-1100nm
Tave<5% @ 200-540nm","Glass","Square / Round","S62"
"14218","ROYGlass","ROYGlass","YL-RF-630H","YesLED","Red, Orange, Yellow Glass","T50%=630 +/- 10nm
Tave>80% @ 400-530nm
Tave<5% @ 800-1000nm","Glass","Square / Round","S62"
"14217","ROYGlass","ROYGlass","YL-RF-650H","YesLED","Red, Orange, Yellow Glass","T50%=650 +/- 10nm
Tave>80% @ 700-1100nm
Tave<5% @ 200-600nm","Glass","Square / Round","S62"
"14216","ARFilters","ar2","YL-AR-RIR3","YesLED","AR Filters","Tave>96% @ 420-900nm
Tave>98% @ 900-1100nm","B270 / D263T","Square / Round","S62"
"14215","ARFilters","ar2","YL-AR-RIR2","YesLED","AR Filters","Tave>98% @ 600-1000nm","B270 / D263T","Square / Round","S62"
"14214","ARFilters","ar2","YL-AR-RIR","YesLED","AR Filters","Tave>98% @ 800-1064nm","B270 / D263T","Square / Round","S62"
"14213","ARFilters","ar2","YL-AR-98","YesLED","AR Filters","Tave>98% @ 420-680nm","Glass / Tempered Glass","Square / Round","S62"
"14212","ARFilters","ar2","YL-AR-94D","YesLED","AR Filters","Tave>94% @ 420-680nm","Glass","Square / Round","S62"
"14211","ARFilters","ar2","YL-AR-94S","YesLED","AR Filters","Tave>94% @ 420-680nm","Glass","Square / Round","S62"
"14210","Polarizer","polarizer2","POLARIZER","YesLED","Polarizer","Tave=38 +/-2% @ 400-800nm","","Round","S62"
"14200","UV Leak Detect Filter","YL-UVBP-445nM","YL-UVBP-445nM","YesLED","UV Leak Detect Filters","T50%=445 +/- 15nm
Tave>70% @ 390-410nm
Tave<3% @ 460-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14199","R_G_B bandpass Filters","YL-BLUE-4050","YL-BLUE-4050","YesLED","Red/Green/Blue Bandpass Filters","Tave>85% @ 430-470nm
Tave<5% @ 550-900nm
Tave<5% @ 200-370nm","Glass / Borosilicate","Square / Round","S62"
"14198","R_G_B bandpass Filters","YL-GREEN-5060","YL-GREEN-5060","YesLED","Red/Green/Blue Bandpass Filters","Tave>85% @ 530-570nm
Tave>5% @ 620-900nm
Tave<5% @ 200-450nm","Glass / Borosilicate","Square / Round","S62"
"14197","R_G_B bandpass Filters","YL-REDPASS-6070","YL-REDPASS-6070","YesLED","Red/Green/Blue Bandpass Filters","Tave>85% @ 630-670nm
Tave<5% @ 760-900nm
Tave<5% @ 200-550nm","Glass / Borosilicate","Square / Round","S62"
"14196","Color Temp. Conversion Filters","YL-CTCF-O75","YL-CTCF-O75","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14195","Color Temp. Conversion Filters","YL-CTCF-O50","YL-CTCF-O50","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14194","Color Temp. Conversion Filters","YL-CTCF-O25","YL-CTCF-O25","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14193","Color Temp. Conversion Filters","YL-CTCF-B75","YL-CTCF-B75","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14192","Color Temp. Conversion Filters","YL-CTCF-B50","YL-CTCF-B50","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14191","Color Temp. Conversion Filters","YL-CTCF-B25","YL-CTCF-B25","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14190","Filters for Photography","glassfilter","M-58","YesLED","Filters for Photography","","","","S62"
"14189","Filters for Photography","glassfilter","M-55","YesLED","Filters for Photography","","","","S62"
"14188","Filters for Photography","glassfilter","M-52","YesLED","Filters for Photography","","","","S62"
"14187","Filters for Photography","glassfilter","M-49","YesLED","Filters for Photography","","","","S62"
"14186","Filters for Photography","glassfilter","M-46","YesLED","Filters for Photography","","","","S62"
"14185","Filters for Photography","glassfilter","M-37","YesLED","Filters for Photography","","","","S62"
"14184","Filters for Photography","glassfilter","M-32","YesLED","Filters for Photography","","","","S62"
"14183","Blue Glass","YL-BGF-24","YL-BGF-24","YesLED","Blue Glass","Tave>60% @ 350-440nm
Tave<5% @ 520-680nm
Tave<25% @ 700-11000nm","Glass","Square / Round","S62"
"14182","Blue Glass","YL-BGF-13","YL-BGF-13","YesLED","Blue Glass","Tave>40% @ 430-510nm
Tave<5% @ 650-1100nm","Glass","Square / Round","S62"
"14181","Blue Glass","YL-BGF-12","YL-BGF-12","YesLED","Blue Glass","Tave>65% @ 400-520nm
Tave<5% @ 630-1100nm","Glass","Square / Round","S62"
"14180","Blue Glass","YL-BGF-11","YL-BGF-11","YesLED","Blue Glass","Tave>75% @ 360-530nm
Tave<30% @ 650-1100nm","Glass","Square / Round","S62"
"14179","Blue Glass","YL-BGF-10","YL-BGF-10","YesLED","Blue Glass","Tave>75% @ 360-580nm
Tave<30% @ 800-1100nm","Glass","Square / Round","S62"
"14178","Blue Glass","YL-BGF-05","YL-BGF-05","YesLED","Blue Glass","Tave>60% @ 360-470nm
Tave<10% @ 550-1100nm","Glass","Square / Round","S62"
"14177","Blue Glass","YL-BGF-04","YL-BGF-04","YesLED","Blue Glass","Tave>80% @ 350-420nm
Tave<5% @ 500-680nm
Tave>80% @ 750-1100nm","Glass","Square / Round","S62"
"14176","Blue Glass","YL-BGF-03","YL-BGF-03","YesLED","Blue Glass","Tave>80% @ 350-420nm
Tave<5% @ 500-680nm","Glass","Square / Round","S62"
"14175","Blue Glass","YL-BGF-02","YL-BGF-02","YesLED","Blue Glass","Tave>75% @ 360-460nm
Tave>70% @ 750-1000nm","Glass","Square / Round","S62"
"14174","Blue Glass","YL-BGF-01","YL-BGF-01","YesLED","Blue Glass","Tave>80% @ 360-460nm
Tave=5% +-10 @ 550-1100nm","Glass","Square / Round","S62"
"14173","IR Absorb Filters","YL-IRCUT-600nM","YL-IRCUT-600nM","YesLED","IR Absorb Filters","T50%=600 +/- 15nm
Tave>80% @ 400-500nm
Tave<2% @ 800-1000nm","Glass","Square / Round","S62"
"14172","IR Absorb Filters","YL-IRCUT-610nM","YL-IRCUT-610nM","YesLED","IR Absorb Filters","T50%=610 +/- 15nm
Tave>80% @ 400-510nm
Tave<3% @ 800-1000nm","Glass","Square / Round","S62"
"14171","IR Absorb Filters","YL-IRCUT-620nM","YL-IRCUT-620nM","YesLED","IR Absorb Filters","T50%=620 +/- 15nm
Tave>80% @ 400-530nm
Tave<5% @ 800-1000nm","Glass","Square / Round","S62"
"14170","IR Absorb Filters","YL-IRCUT-635nM","YL-IRCUT-635nM","YesLED","IR Absorb Filters","T50%=635 +/- 15nm
Tave>80% @ 400-550nm
Tave<5% @ 800-1000nm","Glass","Square / Round","S62"
"14169","IR Absorb Filters","YL-IRAB2","YL-IRAB2","YesLED","IR Absorb Filters","Tave>75% @ 400-580nm
Tave<5% @ 800-2500nm","Glass","Square / Round","S62"
"14168","IR Absorb Filters","YL-IRAB1","YL-IRAB1","YesLED","IR Absorb Filters","Tave>80% @ 400-580nm
Tave<5% @ 1000-2500nm","Glass","Square / Round","S62"
"14167","Mirrors","YL-HRMR","YL-HRMR","YesLED","Mirrors","Rave>99% @ 430-670nm","Glass","Square / Round","S62"
"14166","Mirrors","YL-AUMR","YL-AUMR","YesLED","Mirrors","Rave>98% @ 800-2000nm","Glass","Square / Round","S62"
"14165","Mirrors","YL-ALMR","YL-ALMR","YesLED","Mirrors","Rave>94% @ 430-670nm","Glass","Square / Round","S62"
"14164","Density Filters","YL-DF1","YL-DF1","YesLED","Density Filters","Tave= 1 +/-1% @420-700nm","Glass","Square / Round","S62"
"14163","Density Filters","YL-DF3","YL-DF3","YesLED","Density Filters","Tave= 3 +/-2% @420-700nm","Glass","Square / Round","S62"
"14162","Density Filters","YL-DF5","YL-DF5","YesLED","Density Filters","Tave= 5 +/-3% @420-700nm","Glass","Square / Round","S62"
"14161","Density Filters","YL-DF10","YL-DF10","YesLED","Density Filters","Tave=10 +/-3% @420-700nm","Glass","Square / Round","S62"
"14160","Density Filters","YL-DF15","YL-DF15","YesLED","Density Filters","Tave=15 +/-3% @420-700nm","Glass","Square / Round","S62"
