"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19717","GBU25JL","Bridge Rectifier","GBU25JL","Liteon","Standard","GBU","600","25","250","10","0.92","","Taiwan","S119"
"19716","GBJ25M","Bridge Rectifier","GBJ25M","Liteon","Standard","GBJ","1000","25","300","5","1","","Taiwan","S119"
"19695","GBU2510","Bridge Rectifier","GBU2510","Liteon","Standard","GBU","1000","25","350","10","1.05","","Taiwan","S119"
"19680","GBJ25KH","Bridge Rectifier","GBJ25KH","Liteon","Standard","GBJ","800","25","350","10","1.05","","Taiwan","S119"
"19665","KBPC2510GW","Bridge Rectifier","KBPC2510GW","Liteon","Standard","KBPC-GW","1000","25","350","5","1.1","","Taiwan","S119"
"19664","KBPC2510G","Bridge Rectifier","KBPC2510G","Liteon","Standard","KBPC-G","1000","25","350","5","1.1","","Taiwan","S119"
"19663","KBPC2508GW","Bridge Rectifier","KBPC2508GW","Liteon","Standard","KBPC-GW","800","25","350","5","1.1","","Taiwan","S119"
"19662","KBPC2508G","Bridge Rectifier","KBPC2508G","Liteon","Standard","KBPC-G","800","25","350","5","1.1","","Taiwan","S119"
"19661","KBPC2506GW","Bridge Rectifier","KBPC2506GW","Liteon","Standard","KBPC-GW","600","25","350","5","1.1","","Taiwan","S119"
"19660","KBPC2506G","Bridge Rectifier","KBPC2506G","Liteon","Standard","KBPC-G","600","25","350","5","1.1","","Taiwan","S119"
"19659","KBPC2504GW","Bridge Rectifier","KBPC2504GW","Liteon","Standard","KBPC-GW","400","25","350","5","1.1","","Taiwan","S119"
"19658","KBPC2504G","Bridge Rectifier","KBPC2504G","Liteon","Standard","KBPC-G","400","25","350","5","1.1","","Taiwan","S119"
"19615","GBU25KH","Bridge Rectifier","GBU25KH","Liteon","Standard","GBU","800","25","350","10","1.05","","Taiwan","S119"
"19597","GBPC2510W","Bridge Rectifier","GBPC2510W","Liteon","Standard","GBPC-W","1000","25","350","5","1.1","","Taiwan","S119"
"19596","GBPC2510","Bridge Rectifier","GBPC2510","Liteon","Standard","GBPC","1000","25","350","5","1.1","","Taiwan","S119"
"19595","GBPC2508W","Bridge Rectifier","GBPC2508W","Liteon","Standard","GBPC-W","800","25","350","5","1.1","","Taiwan","S119"
"19594","GBPC2508","Bridge Rectifier","GBPC2508","Liteon","Standard","GBPC","800","25","350","5","1.1","","Taiwan","S119"
"19593","GBPC2506W","Bridge Rectifier","GBPC2506W","Liteon","Standard","GBPC-W","600","25","350","5","1.1","","Taiwan","S119"
"19592","GBPC2506","Bridge Rectifier","GBPC2506","Liteon","Standard","GBPC","600","25","350","5","1.1","","Taiwan","S119"
"19591","GBPC2504W","Bridge Rectifier","GBPC2504W","Liteon","Standard","GBPC-W","400","25","350","5","1.1","","Taiwan","S119"
"19590","GBPC2504","Bridge Rectifier","GBPC2504","Liteon","Standard","GBPC","400","25","350","5","1.1","","Taiwan","S119"
"19557","GBJ25V08","Bridge Rectifier","GBJ25V08","Liteon","Standard","GBJ","800","25","450","5","0.9","","Taiwan","S119"
"19556","GBJ25JL","Bridge Rectifier","GBJ25JL","Liteon","Standard","GBJ","600","25","320","10","0.87","","Taiwan","S119"
"19555","GBJ2510","Bridge Rectifier","GBJ2510","Liteon","Standard","GBJ","1000","25","350","10","1.05","","Taiwan","S119"
"19554","GBJ2508","Bridge Rectifier","GBJ2508","Liteon","Standard","GBJ","800","25","350","10","1.05","","Taiwan","S119"
"19553","GBJ2506","Bridge Rectifier","GBJ2506","Liteon","Standard","GBJ","600","25","350","10","1.05","","Taiwan","S119"
