"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16896","MMDT3946","SmallSignal","MMDT3946","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40/-40","200/-200","100","300","0.2/-0.25","NA","NA","NA","NA","NA","Muiti","150","PNP/NPN ","","","","","","","",""
"16893","FB1150HC","SmallSignal","FB1150HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","150","NA","NA","NA","NA","NA","NA","1000","NA","22","0.9","30","","","","","","","","","","",""
"16856","RB751BS- 40F","SmallSignal","RB751BS- 40F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","40","NA","NA","NA","NA","NA","NA","200","NA","0.2","0.37","0.5","NA","150","","","","","","","","",""
"16855","RB520S8- 30F","SmallSignal","RB520S8- 30F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","30","NA","NA","NA","NA","NA","NA","200","NA","0.5","0.6","1","NA","150","","","","","","","","",""
"16854","RB521S8- 30F","SmallSignal","RB521S8- 30F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","30","NA","NA","NA","NA","NA","NA","200","NA","0.5","0.5","30","NA","150","","","","","","","","",""
"16811","LL4148","SmallSignal","LL4148","Liteon","Small Signal Product","SwitchingDiodes","LL-34","75","4","NA","NA","NA","NA","NA","150","150","2","1","5","NA","NA","","","","","","","","",""
"16810","FB1150L","SmallSignal","FB1150L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","150","NA","NA","NA","NA","NA","NA","1000","NA","30","0.9","?500?","NA","NA","","","","","","","","",""
"16806","BAV99W","SmallSignal","BAV99W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16804","BAV70W","SmallSignal","BAV70W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16781","BAS16W","SmallSignal","BAS16W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","NA","","","","","","","","",""
"16777","1SS355F","SmallSignal","1SS355F","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","80","4","NA","NA","NA","NA","NA","NA","150","NA","1.2","0.1","NA","200","","","","","","","","",""
"16775","1N4448WTF","SmallSignal","1N4448WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","150","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16774","1N4148WTF","SmallSignal","1N4148WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16773","1N4148WSF","SmallSignal","1N4148WSF","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16772","1N4148WS","SmallSignal","1N4148WS","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","500","","","","","","","","",""
"16771","1N4148WF","SmallSignal","1N4148WF","Liteon","Small Signal Product","SwitchingDiodes","SOD-123F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","400","","","","","","","","",""
"16770","1N4148W","SmallSignal","1N4148W","Liteon","Small Signal Product","SwitchingDiodes","SOD-123","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","400","","","","","","","","",""
"16769","1N4148","SmallSignal","1N4148","Liteon","Small Signal Product","SwitchingDiodes","DO-35","75","4","NA","NA","NA","NA","NA","150","150","2","1","1","NA","NA","","","","","","","","Taiwan","S119"
