"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16901","BAS516","SmallSignal","BAS516","Liteon","Small Signal Product","SWITCHING DIODE ","SOD-523","75","4","","","","","","250","","0.1~1.0","1.25","1","","500","","","","","","","","",""
"16885","FB0540HC","SmallSignal","FB0540HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","500","NA","22","0.55","30","","","","","","","","","","",""
"16884","FB0530HC","SmallSignal","FB0530HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","500","NA","22","0.45","130","NA","","","","","","","","","",""
"16883","FB0520HC","SmallSignal","FB0520HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","500","NA","22","0.43","250","NA","","","","","","","","","",""
"16877","FB3080L","SmallSignal","FB3080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","3000","NA","80","0.85","500","NA","NA","","","","","","","","",""
"16876","FB3060L","SmallSignal","FB3060L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","60","NA","NA","NA","NA","NA","NA","3000","NA","80","0.7","500","NA","NA","","","","","","","","",""
"16875","FB3050L","SmallSignal","FB3050L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","50","NA","NA","NA","NA","NA","NA","3000","NA","80","0.7","500","NA","NA","","","","","","","","",""
"16874","FB3040L","SmallSignal","FB3040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16873","FB3030L","SmallSignal","FB3030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16872","FB3020L","SmallSignal","FB3020L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16871","FB2080L","SmallSignal","FB2080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","2000","NA","50","0.85","500","NA","NA","","","","","","","","",""
"16868","FB2040L","SmallSignal","FB2040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","2000","NA","50","0.5","500","NA","NA","","","","","","","","",""
"16867","FB2030L","SmallSignal","FB2030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","2000","NA","50","0.5","500","NA","NA","","","","","","","","",""
"16865","FB1080L","SmallSignal","FB1080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","500","NA","NA","","","","","","","","",""
