"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","Description","Wavelength
[nM]","Video-noArrow-noFilter","Package","Country of Origin","Group","Delete"
"20104","006CL-U-SD5 datasheet-ver 03-20210924-03","006CL-U-SD5","006CL-U-SD5","HPO","940nm VCSEL Chip","","940nM","","Chip / Die","Taiwan","S28"
"19873","V00132","Vixar_Die_Images","V00132","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.99 mm x 1.99 mm 1672 apertures; Die; 2222; 940; M; 3B; Z10X44-4; 10W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19872","V00063","Vixar_Die_Images","V00063","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.26 mm x 1.26 mm 770 apertures; Die; 2222; 940nM; M; 3B; P10X40; 4W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19871","V00156","Vixar_Die_Images","V00156","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures Multi-Junction (3J); Die; 2222; 940nM; M; 3B; G10X36; 3W-3J","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19870","V00155","Vixar_Die_Images","V00155","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures Multi-Junction (3J); Die; 2222; 940nM; M; 3B; G10X36; 3W-2J","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19869","V00081","Vixar_Die_Images","V00081","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures; Die; 2222; 940nM; M; 3B; G10X36; 3W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19868","V00059","Vixar_Die_Images","V00059","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.87 mm x 0.87 mm 281 apertures; Die; 2222; 940nM; M; 3B; Y12X45; 2W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19862","V00101","Vixar_Die_Images","V00101","Vixar","Infrared Multi-Mode Low Power VCSEL Die","0.175 mm X 0.215 mm 3 apertures; 15 mW; Invisible, reduced beam divergence, non-Gaussian beam shape","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"20138","SPEC_HV94-2000P1-H_Rev3.0 (002)","SPEC_HV94-2000P1-H_Rev3.0 (002)","HV94-2000P1-H ","Optowell","940nm High Power VCSEL Chip","Peak 2W 940 nm VCSEL Chip by pulse operation","940nM","https://www.youtube.com/watch?v=kZGPH-bT6_E","Chip / Die","Korea","S128"
"15393","TSD-9B40-100","TSD-9A20-700","TSD-9B40-100","Truelight","VCSEL Chip","1W 940nm VCSEL chip for non-hermetic package. high PCE for sensor application.","940nM","","Chip / Die","Taiwan","S46"
"15391","TSD-9A30-700","TSD-9A30-700","TSD-9A30-700","Truelight","10mW Smart Phone Sensing VCSEL chip","VCSEL chip for sensing, power typ 10mW","940nM","","Chip / Die","Taiwan","S46"
"15389","TSD-9A20-700","TSD-9A20-700","TSD-9A20-700","Truelight","3mW Smart Phone Sensing VCSEL chip","VCSEL chip for sensing, power typ 3mW","940nM","","Chip / Die","Taiwan","S46"
"14792","SPEC_HV94-2000P1_Rev3.0 (003)","SPEC_HV94-2000P1_Rev3.0 (003)","HV94-2000P1","Optowell","940nm High Power VCSEL Chip","Peak 2W 940 nm VCSEL Chip by pulse operation","940nM","https://www.youtube.com/watch?v=kZGPH-bT6_E","Chip / Die","Korea","S128"
"14791","SPEC_HV94-1000P1_Rev3.0","SPEC_HV94-1000P1_Rev3.0","HV94-1000P1","Optowell","940nm High Power VCSEL Chip","Peak 1W 940 nm VCSEL Chip by pulse operation","940nM","https://www.youtube.com/watch?v=kZGPH-bT6_E","Chip / Die","Korea","S128"
"14790","HV94-0008M2_Rev1.0","S128-vcsel_pro02-8","HV94-0008M2","Optowell","940nm High Power VCSEL Chip","8mW Multi-mode VCSEL","940nM","https://www.youtube.com/watch?v=kZGPH-bT6_E","Chip / Die","Korea","S128"
