"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19524","S10MC","Standard Recovery Rectifier","S10MC","Liteon","GPP","N","SMC","1000","10","250","10","1.1","Taiwan","S119"
"19523","S10KC","Standard Recovery Rectifier","S10KC","Liteon","GPP","N","SMC","800","10","250","10","1.1","Taiwan","S119"
"19522","S10JC","Standard Recovery Rectifier","S10JC","Liteon","GPP","N","SMC","600","10","250","10","1.1","Taiwan","S119"
"19519","S5KB","Standard Recovery Rectifier","S5KB","Liteon","GPP","N","SMB","800","5","150","10","1.15","Taiwan","S119"
"19518","S5JB","Standard Recovery Rectifier","S5JB","Liteon","GPP","N","SMB","600","5","150","10","1.15","Taiwan","S119"
"19517","S5MB","Standard Recovery Rectifier","S5MB","Liteon","GPP","N","SMB","1000","5","150","10","1.15","Taiwan","S119"
"19515","SR2506F5","Standard Recovery Rectifier","SR2506F5","Liteon","GPP","","F5","600","25","400","10","1.1","Taiwan","S119"
"19514","SGP1610AC","Standard Recovery Rectifier","SGP1610AC","Liteon","GPP","NO","TO-220AC","1000","16","225","10","1.1","Taiwan","S119"
"19512","AS3M","Standard Recovery Rectifier","AS3M","Liteon","Standard","Y","SMC","1000","3","100","10","1.15","Taiwan","S119"
"19511","AS3K","Standard Recovery Rectifier","AS3K","Liteon","Standard","Y","SMC","800","3","100","10","1.15","Taiwan","S119"
"19510","AS3J","Standard Recovery Rectifier","AS3J","Liteon","Standard","Y","SMC","600","3","100","10","1.15","Taiwan","S119"
"19509","AS3G","Standard Recovery Rectifier","AS3G","Liteon","Standard","Y","SMC","400","3","100","10","1.15","Taiwan","S119"
"19508","AS3D","Standard Recovery Rectifier","AS3D","Liteon","Standard","Y","SMC","200","3","100","10","1.15","Taiwan","S119"
"19507","AS3B","Standard Recovery Rectifier","AS3B","Liteon","Standard","Y","SMC","100","3","100","10","1.15","Taiwan","S119"
"19506","AS3A","Standard Recovery Rectifier","AS3A","Liteon","Standard","Y","SMC","50","3","100","10","1.15","Taiwan","S119"
"19491","S8MC","Standard Recovery Rectifier","S8MC","Liteon","GPP","N","SMC","1000","8","200","10","0.985","Taiwan","S119"
"19490","S8KC","Standard Recovery Rectifier","S8KC","Liteon","GPP","N","SMC","800","8","200","10","0.985","Taiwan","S119"
"19489","S8JC","Standard Recovery Rectifier","S8JC","Liteon","GPP","N","SMC","600","8","200","10","0.985","Taiwan","S119"
"19488","S8GC","Standard Recovery Rectifier","S8GC","Liteon","GPP","N","SMC","400","8","200","10","0.985","Taiwan","S119"
"19487","S5MC","Standard Recovery Rectifier","S5MC","Liteon","GPP","N","SMC","1000","5","100","10","1.15","Taiwan","S119"
"19486","S5KC","Standard Recovery Rectifier","S5KC","Liteon","GPP","N","SMC","800","5","100","10","1.15","Taiwan","S119"
"19485","S5JC","Standard Recovery Rectifier","S5JC","Liteon","GPP","N","SMC","600","5","100","10","1.15","Taiwan","S119"
"19484","S5GC","Standard Recovery Rectifier","S5GC","Liteon","GPP","N","SMC","400","5","100","10","1.15","Taiwan","S119"
"19483","S3MB","Standard Recovery Rectifier","S3MB","Liteon","GPP","N","SMB","1000","3","100","10","1.15","Taiwan","S119"
"19482","S3M","Standard Recovery Rectifier","S3M","Liteon","GPP","N","SMC","1000","3","100","10","1.15","Taiwan","S119"
"19481","S3KB","Standard Recovery Rectifier","S3KB","Liteon","GPP","N","SMB","800","3","100","10","1.15","Taiwan","S119"
"19480","S3K","Standard Recovery Rectifier","S3K","Liteon","GPP","N","SMC","800","3","100","10","1.15","Taiwan","S119"
"19479","S3JB","Standard Recovery Rectifier","S3JB","Liteon","GPP","N","SMB","600","3","100","10","1.15","Taiwan","S119"
"19478","S3J","Standard Recovery Rectifier","S3J","Liteon","GPP","N","SMC","600","3","100","10","1.15","Taiwan","S119"
"19477","S3GB","Standard Recovery Rectifier","S3GB","Liteon","GPP","N","SMB","400","3","100","10","1.15","Taiwan","S119"
"19476","S3G","Standard Recovery Rectifier","S3G","Liteon","GPP","N","SMC","400","3","100","10","1.15","Taiwan","S119"
"19421","1N5408","Standard Recovery Rectifier","1N5408","Liteon","OPEN Junction","N","DO-201AD","1000","3","200","10","1","Taiwan","S119"
"19419","1N5407","Standard Recovery Rectifier","1N5407","Liteon","OPEN Junction","N","DO-201AD","800","3","200","10","1","Taiwan","S119"
"19417","1N5406","Standard Recovery Rectifier","1N5406","Liteon","OPEN Junction","N","DO-201AD","600","3","200","10","1","Taiwan","S119"
"19415","1N5404","Standard Recovery Rectifier","1N5404","Liteon","OPEN Junction","N","DO-201AD","400","3","200","10","1","Taiwan","S119"
