"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18867","G30H150CTFW","Schottky","G30H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","30","250","8","0.88","Taiwan","S119"
"18866","G30H150CTW","Schottky","G30H150CTW","Liteon","Trench","N","TO-220AB","150","30","250","8","0.88","Taiwan","S119"
"18865","G20H150CTFW","Schottky","G20H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","20","180","8","0.82","Taiwan","S119"
"18864","G20H150CTW","Schottky","G20H150CTW","Liteon","Trench","N","TO-220AB","150","20","180","8","0.82","Taiwan","S119"
"18863","G10H150CTFW","Schottky","G10H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","10","180","8","0.79","Taiwan","S119"
"18862","G10H150CTW","Schottky","G10H150CTW","Liteon","Trench","N","TO-220AB","150","10","180","8","0.79","Taiwan","S119"
"18838","SB860","Schottky","SB860","Liteon","Planar","N","DO-201 AD","60","8","175","100","0.7","Taiwan","S119"
"18795","MBRF20150CTW","Schottky","MBRF20150CTW","Liteon","Planar","N","ITO-220AB","150","20","180","8","0.92","Taiwan","S119"
"18794","MBRF10150CTW","Schottky","MBRF10150CTW","Liteon","Planar","N","ITO-220AB","150","10","120","8","0.92","Taiwan","S119"
"18793","MBRF10200CTW","Schottky","MBRF10200CTW","Liteon","Planar","N","ITO-220AB","200","10","120","8","0.92","Taiwan","S119"
"18792","MBR10200CTW","Schottky","MBR10200CTW","Liteon","Planar","N","TO-220AB","200","10","120","8","0.92","Taiwan","S119"
"18784","MBRF20200CTW","Schottky","MBRF20200CTW","Liteon","Planar","N","ITO-220AB","200","20","180","8","0.92","Taiwan","S119"
"18770","MBR20200CTW","Schottky","MBR20200CTW","Liteon","Planar","N","TO-220AB","200","20","180","8","0.92","Taiwan","S119"
"18769","MBRF10200W","Schottky","MBRF10200W","Liteon","Planar","N","ITO-220AC","200","10","180","8","0.92","Taiwan","S119"
"18741","SBL860","Schottky","SBL860","Liteon","Planar","N","TO-220 AC","60","8","175","500","0.7","Taiwan","S119"
"18740","SBL850","Schottky","SBL850","Liteon","Planar","N","TO-220 AC","50","8","175","500","0.7","Taiwan","S119"
"18739","SBL845","Schottky","SBL845","Liteon","Planar","N","TO-220 AC","45","8","175","500","0.55","Taiwan","S119"
"18738","SBL840","Schottky","SBL840","Liteon","Planar","N","TO-220 AC","40","8","175","500","0.55","Taiwan","S119"
"18737","SBL835","Schottky","SBL835","Liteon","Planar","N","TO-220 AC","35","8","175","500","0.55","Taiwan","S119"
"18736","SBL830","Schottky","SBL830","Liteon","Planar","N","TO-220 AC","30","8","175","500","0.55","Taiwan","S119"
"18667","SB845","Schottky","SB845","Liteon","Planar","N","DO-201 AD","45","8","175","500","0.55","Taiwan","S119"
"18666","SB840","Schottky","SB840","Liteon","Planar","N","DO-201 AD","40","8","175","500","0.55","Taiwan","S119"
"18665","SB830","Schottky","SB830","Liteon","Planar","N","DO-201 AD","30","8","175","500","0.55","Taiwan","S119"
"18664","SB8150","Schottky","SB8150","Liteon","Planar","N","DO-201 AD","150","8","150","10","1.02","Taiwan","S119"
"18663","SB8100","Schottky","SB8100","Liteon","Planar","N","DO-201 AD","100","8","150","20","0.92","Taiwan","S119"
"18653","SB5150","Schottky","SB5150","Liteon","Planar","N","DO-201 AD","150","5","125","8","0.92","Taiwan","S119"
"18652","SB5120","Schottky","SB5120","Liteon","Planar","N","DO-201 AD","120","5","150","8","0.86","Taiwan","S119"
"18620","MBRF845","Schottky","MBRF845","Liteon","Planar","N","ITO-220 AC","45","8","150","100","0.7","Taiwan","S119"
"18619","MBRF8100","Schottky","MBRF8100","Liteon","Planar","N","ITO-220 AC","100","8","125","100","0.85","Taiwan","S119"
"18610","MBRF20200CT","Schottky","MBRF20200CT","Liteon","Planar","N","ITO-220 AB","200","20","180","8","1","Taiwan","S119"
"18609","MBRF20150CT","Schottky","MBRF20150CT","Liteon","Planar","N","ITO-220 AB","150","20","180","8","1","Taiwan","S119"
"18598","MBRF10200CT","Schottky","MBRF10200CT","Liteon","Planar","N","ITO-220 AB","200","10","120","8","1","Taiwan","S119"
