"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","ITRMS(A)","VDRM / RRM (V)","ITRM / ITSM (A)","IGT MAX (mA)","VTM Max(V)","TJ MAX (oC)","VDRM MAX(V)","IDRM MAX (uA)","VBO MAX(V)","IBO Max (mA)","IH Min (mA)","IH Max (mA)","Country of Origin","Group","Delete"
"17325","T1M10T800G","Thyristor","T1M10T800G","Liteon","Thyristor Device","TRIAC","SOT-223","1","800","13.8","10","1.5","125","800","5","","","","12","Taiwan","S119"
"17324","T16M25F800HD","Thyristor","T16M25F800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","50","1.55","150","800","5","","","0","25","Taiwan","S119"
"17323","T16M50T800HD","Thyristor","T16M50T800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","50","1.55","150","800","5","","","0","50","Taiwan","S119"
"17322","T16M10T800HD","Thyristor","T16M10T800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","10","1.55","150","800","5","","","0","15","Taiwan","S119"
"17321","T16M35T800HD","Thyristor","T16M35T800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","35","1.55","150","800","5","","","0","35","Taiwan","S119"
"17314","T8M30T800HE","Thyristor","T8M30T800HE","Liteon","Thyristor Device","TRIAC","DPAK","8","800","80","30","1.5","150","800","5","NA","NA","NA","50","Taiwan","S119"
"17313","T8M30T800HC","Thyristor","T8M30T800HC","Liteon","Thyristor Device","TRIAC","ITO-220 AB","8","800","80","30","1.5","150","800","5","NA","NA","NA","50","Taiwan","S119"
"17308","T16M35T800HC","Thyristor","T16M35T800HC","Liteon","Thyristor Device","TRIAC","ITO-220 AB","16","800","150","35","1.5","150","800","5","NA","NA","NA","50","Taiwan","S119"
"17302","T12M35T800HC","Thyristor","T12M35T800HC","Liteon","Thyristor Device","TRIAC","ITO-220 AB","12","800","100","35","1.5","150","800","5","NA","NA","NA","50","Taiwan","S119"
"17236","T4M10T800HE","Thyristor","T4M10T800HE","Liteon","Thyristor Device","TRIAC","DPAK","4","800","27","10","1.5","150","800","5","NA","NA","NA","12","Taiwan","S119"
"17232","T1M10T800A","Thyristor","T1M10T800A","Liteon","Thyristor Device","TRIAC","TO-92","1","800","13.7","10","1.5","125","600","5","NA","NA","NA","12","Taiwan","S119"
