"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Country of Origin","Group","Delete"
"21862","kyocera-lid-frit-e_r0181a","std_pkg_15","Glass-Seal Ceramic Lids","Kyocera","Japan","S113"
"21861","kyocera-lid-epoxyreccup-e_r0193c","std_pkg_14","Epoxy-Seal Ceramic Lids (Rectangular Cup Shape)","Kyocera","Japan","S113"
"21860","kyocera-lid-epoxyflat-e_r0183d","std_pkg_14","Epoxy-Seal Ceramic Lids (Rectangular Flat Shape)","Kyocera","Japan","S113"
"21859","kyocera-pkg-image-e_r0189f","std_pkg_13","Ceramic Packages for Image Sensors","Kyocera","Japan","S113"
"21858","kyocera-pkg-fo-e_r0177h","std_pkg_11","Packages for Fiber-Optic Communication Modules","Kyocera","Japan","S113"
"21857","kyocera_smt_rf_via_pkg-e_r0175f","std_pkg_10","Surface Mount Ceramic Packages for MMICs","Kyocera","Japan","S113"
"21856","kyocera-pkg-hybrid-e_r0173e","std_pkg_09","Ceramic Hybrid Packages","Kyocera","Japan","S113"
"21855","kyocera-pkg-cqfj-e_r0167e","std_pkg_08","C-QFJ (Ceramic Quad Flat J-Leaded Packages)","Kyocera","Japan","S113"
"21854","kyocera-pkg-cqfn-e_r0159j","std_pkg_07","C-QFN (Ceramic Quad Flat Non-Leaded Packages)","Kyocera","Japan","S113"
"21853","kyocera-pkg-cpga-e_r0161f","std_pkg_06","C-PGA (Ceramic Pin Grid Array Packages)","Kyocera","Japan","S113"
"21852","kyocera-pkg-cqfp-e_r0163e","std_pkg_05","C-QFP (Ceramic Quad Flat Packages)","Kyocera","Japan","S113"
"21851","kyocera-pkg-cerquad-e_r0165g","std_pkg_04","CERQUAD Packages","Kyocera","Japan","S113"
"21850","kyocera-pkg-ecsmd-e_r0171h","std_pkg_03","Surface Mount Ceramic Packages for Electronic Devices","Kyocera","Japan","S113"
"21849","kyocera-pkg-csop-e_r0169e","std_pkg_02","C-SOP (Ceramic Small Outline Packages)","Kyocera","Japan","S113"
"21848","kyocera-pkg-cdip-e_r0157e","std_pkg_01","C-DIP (Ceramic Dual Inline Packages)","Kyocera","Japan","S113"
"14809","IC Package Rev 2","smd_pkg_01","IC Package","Kyocera","Japan","S113"
"14808","kyocera-pkg-led-e_r0316c","led_pkg_01","Ceramic Packages for LED","Kyocera","Japan","S113"
"14807","KYOCERA ALN FOR HIGH POWER","fo_04","High Power Laser Submount","Kyocera","Japan","S113"
