"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16894","FB1200HC","SmallSignal","FB1200HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","200","NA","NA","NA","NA","NA","NA","1000","NA","22","0.92","30","","","","","","","","","","",""
"16893","FB1150HC","SmallSignal","FB1150HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","150","NA","NA","NA","NA","NA","NA","1000","NA","22","0.9","30","","","","","","","","","","",""
"16892","FB1100HC","SmallSignal","FB1100HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","100","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16891","FB1080HC","SmallSignal","FB1080HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","80","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16890","FB1060HC","SmallSignal","FB1060HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","60","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16889","FB1050HC","SmallSignal","FB1050HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","50","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16888","FB1040HC","SmallSignal","FB1040HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","30","","","","","","","","","","",""
"16887","FB1030HC","SmallSignal","FB1030HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","130","","","","","","","","","","",""
"16865","FB1080L","SmallSignal","FB1080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","500","NA","NA","","","","","","","","",""
"16864","FB1060L","SmallSignal","FB1060L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","60","NA","NA","NA","NA","NA","NA","1000","NA","30","0.7","1","NA","NA","","","","","","","","",""
"16863","FB1050L","SmallSignal","FB1050L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","50","NA","NA","NA","NA","NA","NA","1000","NA","30","0.7","500","NA","NA","","","","","","","","",""
"16861","FB1030L","SmallSignal","FB1030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","1000","NA","30","0.5","500","NA","NA","","","","","","","","",""
"16860","FB1020L","SmallSignal","FB1020L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","1000","NA","30","0.5","500","NA","NA","","","","","","","","",""
"16810","FB1150L","SmallSignal","FB1150L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","150","NA","NA","NA","NA","NA","NA","1000","NA","30","0.9","?500?","NA","NA","","","","","","","","",""
"16809","FB1200L","SmallSignal","FB1200L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","200","NA","NA","NA","NA","NA","NA","1000","NA","30","0.92","?500?","NA","NA","","","","","","","","",""
"16808","FB1100L","SmallSignal","FB1100L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","100","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","?500?","NA","NA","","","","","","","","",""
