"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Tube Diameter 
[mm]","Length 
[mm]","Power 
[W]","Current 
[mA]","Votlage at 50/60Hz 
[V]","Votlage at High Freq 
[V]","UV Output at 1M 
[uW/cm^2]","UV Output at 1M 
[W]","Base","Standard Life 
[Hr]-noArrow-noFilter","Longest Life 
[Hr]-noArrow-noFilter","Country of Origin","Group","Delete"
"16055","Amalgam","Amalgam","GPHA1554T5L","YesLED","High Output / Long Life","15mm","1554mm","190W","1200mA","164V","","500uW/cm^2","68W","","13000Hr","","China","S167"
"16054","Amalgam","Amalgam","GPHA1145T5L","YesLED","High Output / Long Life","15mm","1145mm","150W","1200mA","130V","","395uW/cm^2","54W","","13000Hr","","China","S167"
"16053","Amalgam","Amalgam","GPHA1000T5L","YesLED","High Output / Long Life","15mm","1000mm","127W","1200mA","107V","","370uW/cm^2","42W","","13000Hr","","China","S167"
"16052","GPHA843T5L DATA SHEET","Amalgam","GPHA843T5L","YesLED","High Output / Long Life","15mm","843mm","105W","1200mA","88V","","320uW/cm^2","35W","","13000Hr","","China","S167"
"16051","GPHA357T5L DATA SHEET","Amalgam","GPHA357T5L","YesLED","High Output / Long Life","15mm","357mm","42W","1200mA","36V","","110uW/cm^2","11W","","13000Hr","","China","S167"
"16050","High Energy","High Energy","UA150W/VH-FX","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
"16049","High Energy","High Energy","UA150W/VH-F","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
"16048","High Energy","High Energy","UA150W/VH-T","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
"16047","High Energy","High Energy","UA150W/VH-B","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
"16046","High Energy","High Energy","UA75W/VH-B","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","410mm","75W","800mA","","98V","200uW/cm^2","28W","","10000Hr","13000Hr","China","S167"
"16045","High Energy","High Energy","G150 T5/VH","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","1630mm","150W","800mA","","195V","400uW/cm^2","45W","","10000Hr","13000Hr","China","S167"
"16044","High Energy","High Energy","G79 T5/VH","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","1630mm","79W","425mA","","189V","225uW/cm^2","32W","","10000Hr","13000Hr","China","S167"
"16043","High Energy","High Energy","G39 T5/VH","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","865mm","39W","425mA","","98V","130uW/cm^2","15W","","10000Hr","13000Hr","China","S167"
"16040","Compact UVC Lamp","Instant","G67T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","1630mm","79W","425mA","231V","189V","225uW/cm^2","32W","","10000Hr","13000Hr","China","S167"
"16039","Compact UVC Lamp","Instant","G64T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","1554mm","75W","425mA","220V","179V","220uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"16038","Compact UVC Lamp","Instant","G48T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","1148mm","55W","425mA","165V","135V","170uW/cm^2","20W","","10000Hr","13000Hr","China","S167"
"16037","Compact UVC Lamp","Instant","G36T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","843mm","40W","425mA","120V","98V","130uW/cm^2","15W","","10000Hr","13000Hr","China","S167"
"16036","Compact UVC Lamp","Instant","G10T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","357mm","17W","425mA","51V","42V","57uW/cm^2","5.7W","","10000Hr","13000Hr","China","S167"
"15812","2 pins double end UVC lamp","UVCG4T5","G16T5","YesLED","2-Pins / Double Ends","15mm","288mm","16W","350mA","54V","44V","36uW/cm^2","3.6W","G5","10000Hr","13000Hr","China","S167"
"15811","2 pins double end UVC lamp","UVCG4T5","G11T5","YesLED","2-Pins / Double Ends","15mm","212mm","11W","330mA","49V","40V","22uW/cm^2","2.2W","G5","10000Hr","13000Hr","China","S167"
"15810","2 pins double end UVC lamp","UVCG4T5","G8T5","YesLED","2-Pins / Double Ends","15mm","288mm","8W","150mA","56V","45V","21uW/cm^2","2.1W","G5","9000Hr","12000Hr","China","S167"
"15809","2 pins double end UVC lamp","UVCG4T5","G6T5","YesLED","2-Pins / Double Ends","15mm","212mm","6W","160mA","42V","34V","16uW/cm^2","1.6W","G5","9000Hr","12000Hr","China","S167"
"15808","2 pins double end UVC lamp","UVCG4T5","G4T5","YesLED","2-Pins / Double Ends","15mm","135mm","4W","170mA","28V","23V","9uW/cm^2","0.9W","G5","8000Hr","10000Hr","China","S167"
"15738","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1630T5L","YesLED","4-pins / Single End","15mm","1630mm","79W","425mA","231V","189V","228uW/cm^2","32W","","10000Hr","13000Hr","China","S167"
"15737","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1554T5L","YesLED","4-pins / Single End","15mm","1554mm","75W","425mA","220V","179V","220uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
