"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16904","BAS70-04T","SmallSignal","BAS70-04T","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","5","NA","NA","NA","NA","NA","70","NA","0.1","1","0.1","","","","","","","","","","",""
"16903","BAV99T","SmallSignal","BAV99T","Liteon","Small Signal Product","SwitchingDiodes","SOT-523","85","4","NA","NA","NA","NA","NA","NA","75","4","1.25","2","NA","200","","","","","","","","",""
"16902","BAT54ST","SmallSignal","BAT54ST","Liteon","Small Signal Product","Schottky Diodes","SOT-523","30","NA","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16900","RB751V-40F","SmallSignal","RB751V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","30","NA","NA","NA","NA","NA","NA","30","NA","0.5","0.37","0.5","NA","200","","","","","","","","",""
"16899","2N7002KDW","SmallSignal","2N7002KDW","Liteon","Small Signal Product","MOSFET","SOT363","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16898","2N7002AK","SmallSignal","2N7002AK","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.115","20","2","7.5","7.5","",""
"16897","2N7002K","SmallSignal","2N7002K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16896","MMDT3946","SmallSignal","MMDT3946","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40/-40","200/-200","100","300","0.2/-0.25","NA","NA","NA","NA","NA","Muiti","150","PNP/NPN ","","","","","","","",""
"16894","FB1200HC","SmallSignal","FB1200HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","200","NA","NA","NA","NA","NA","NA","1000","NA","22","0.92","30","","","","","","","","","","",""
"16893","FB1150HC","SmallSignal","FB1150HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","150","NA","NA","NA","NA","NA","NA","1000","NA","22","0.9","30","","","","","","","","","","",""
"16892","FB1100HC","SmallSignal","FB1100HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","100","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16891","FB1080HC","SmallSignal","FB1080HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","80","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16890","FB1060HC","SmallSignal","FB1060HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","60","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16889","FB1050HC","SmallSignal","FB1050HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","50","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16888","FB1040HC","SmallSignal","FB1040HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","30","","","","","","","","","","",""
"16887","FB1030HC","SmallSignal","FB1030HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","130","","","","","","","","","","",""
"16886","FB1020HC","SmallSignal","FB1020HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","250","","","","","","","","","","",""
"16885","FB0540HC","SmallSignal","FB0540HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","500","NA","22","0.55","30","","","","","","","","","","",""
"16884","FB0530HC","SmallSignal","FB0530HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","500","NA","22","0.45","130","NA","","","","","","","","","",""
"16883","FB0520HC","SmallSignal","FB0520HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","500","NA","22","0.43","250","NA","","","","","","","","","",""
"16882","2N7002KW","SmallSignal","2N7002KW","Liteon","Small Signal Product","MOSFET","SOT-323","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16881","BSS123","SmallSignal","BSS123","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","100","0.17","20","2.8","NA","6","",""
"16880","BSS138K","SmallSignal","BSS138K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","20","0.2","20","1.5","3.5","NA","",""
"16879","BSS84","SmallSignal","BSS84","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","P","-50","-0.13","20","-2","10","NA","",""
"16878","BSS84DW","SmallSignal","BSS84DW","Liteon","Small Signal Product","MOSFET","SOT-363","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","P","-50","-0.13","20","-2","10","NA","",""
