"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19522","S10JC","Standard Recovery Rectifier","S10JC","Liteon","GPP","N","SMC","600","10","250","10","1.1","Taiwan","S119"
"19518","S5JB","Standard Recovery Rectifier","S5JB","Liteon","GPP","N","SMB","600","5","150","10","1.15","Taiwan","S119"
"19515","SR2506F5","Standard Recovery Rectifier","SR2506F5","Liteon","GPP","","F5","600","25","400","10","1.1","Taiwan","S119"
"19510","AS3J","Standard Recovery Rectifier","AS3J","Liteon","Standard","Y","SMC","600","3","100","10","1.15","Taiwan","S119"
"19503","AS2J","Standard Recovery Rectifier","AS2J","Liteon","Standard","Y","SMB","600","1.5","50","5","1.15","Taiwan","S119"
"19496","AS1J","Standard Recovery Rectifier","AS1J","Liteon","Standard","Y","SMA","600","1","30","5","1.1","Taiwan","S119"
"19489","S8JC","Standard Recovery Rectifier","S8JC","Liteon","GPP","N","SMC","600","8","200","10","0.985","Taiwan","S119"
"19485","S5JC","Standard Recovery Rectifier","S5JC","Liteon","GPP","N","SMC","600","5","100","10","1.15","Taiwan","S119"
"19479","S3JB","Standard Recovery Rectifier","S3JB","Liteon","GPP","N","SMB","600","3","100","10","1.15","Taiwan","S119"
"19478","S3J","Standard Recovery Rectifier","S3J","Liteon","GPP","N","SMC","600","3","100","10","1.15","Taiwan","S119"
"19467","S2JHA","Standard Recovery Rectifier","S2JHA","Liteon","GPP","N","SMA","600","2","50","5","1.15","Taiwan","S119"
"19466","S2JH","Standard Recovery Rectifier","S2JH","Liteon","GPP","N","SMB","600","2","50","5","1.15","Taiwan","S119"
"19465","S2JA","Standard Recovery Rectifier","S2JA","Liteon","GPP","N","SMA","600","1.5","50","5","1.15","Taiwan","S119"
"19464","S2J","Standard Recovery Rectifier","S2J","Liteon","GPP","N","SMB","600","1.5","50","5","1.15","Taiwan","S119"
"19453","S1JB","Standard Recovery Rectifier","S1JB","Liteon","GPP","N","SMB","600","1","30","5","1.1","Taiwan","S119"
"19452","S1J","Standard Recovery Rectifier","S1J","Liteon","GPP","N","SMA","600","1","30","5","1.1","Taiwan","S119"
"19445","LT2A05G","Standard Recovery Rectifier","LT2A05G","Liteon","GPP","N","DO-15","600","2","65","5","1.1","Taiwan","S119"
"19444","LT2A05","Standard Recovery Rectifier","LT2A05","Liteon","OPEN Junction","N","DO-15","600","2","70","5","1.1","Taiwan","S119"
"19437","LT1505G","Standard Recovery Rectifier","LT1505G","Liteon","GPP","N","DO-15","600","1.5","50","5","1.1","Taiwan","S119"
"19436","LT1505","Standard Recovery Rectifier","LT1505","Liteon","OPEN Junction","N","DO-15","600","1.5","60","5","1","Taiwan","S119"
"19424","D5G","Standard Recovery Rectifier","D5G","Liteon","GPP","N","T1","600","1","30","5","1","Taiwan","S119"
"19418","1N5406G","Standard Recovery Rectifier","1N5406G","Liteon","GPP","N","DO-201AD","600","3","125","5","1.1","Taiwan","S119"
"19417","1N5406","Standard Recovery Rectifier","1N5406","Liteon","OPEN Junction","N","DO-201AD","600","3","200","10","1","Taiwan","S119"
"19410","1N5397S","Standard Recovery Rectifier","1N5397S","Liteon","OPEN Junction","N","DO-41","600","1.5","50","5","1.1","Taiwan","S119"
"19409","1N5397","Standard Recovery Rectifier","1N5397","Liteon","OPEN Junction","N","DO-15","600","1.5","50","5","1.1","Taiwan","S119"
"19404","1N4937L","Standard Recovery Rectifier","1N4937L","Liteon","OPEN Junction","N","A-405","600","1","30","5","1.2","Taiwan","S119"
"19403","1N4937","Standard Recovery Rectifier","1N4937","Liteon","OPEN Junction","N","DO-41","600","1","30","5","1.2","Taiwan","S119"
"19388","1N4005L","Standard Recovery Rectifier","1N4005L","Liteon","OPEN Junction","N","A-405","600","1","30","5","1","Taiwan","S119"
"19387","1N4005G","Standard Recovery Rectifier","1N4005G","Liteon","GPP","N","DO-41","600","1","30","5","1.1","Taiwan","S119"
"19386","1N4005","Standard Recovery Rectifier","1N4005","Liteon","OPEN Junction","N","DO-41","600","1","30","5","1","Taiwan","S119"
