"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18871","BABS260","Schottky","BABS260","Liteon","Bridge","N","ABS","60","2","50","20","0.72","Taiwan","S119"
"18870","BABS140","Schottky","BABS140","Liteon","Bridge","N","ABS","40","1","25","200","0.5","Taiwan","S119"
"18869","G20100CVW","Schottky","G20100CVW","Liteon","Trench","N","TO-220AB(V)","100","20","150","150","0.79","Taiwan","S119"
"18868","G20C100CVW","Schottky","G20C100CVW","Liteon","Trench","N","TO-220AB(V)","100","20","150","100","0.8","Taiwan","S119"
"18867","G30H150CTFW","Schottky","G30H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","30","250","8","0.88","Taiwan","S119"
"18866","G30H150CTW","Schottky","G30H150CTW","Liteon","Trench","N","TO-220AB","150","30","250","8","0.88","Taiwan","S119"
"18865","G20H150CTFW","Schottky","G20H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","20","180","8","0.82","Taiwan","S119"
"18864","G20H150CTW","Schottky","G20H150CTW","Liteon","Trench","N","TO-220AB","150","20","180","8","0.82","Taiwan","S119"
"18863","G10H150CTFW","Schottky","G10H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","10","180","8","0.79","Taiwan","S119"
"18862","G10H150CTW","Schottky","G10H150CTW","Liteon","Trench","N","TO-220AB","150","10","180","8","0.79","Taiwan","S119"
"18861","C30H60CTFW","Schottky","C30H60CTFW","Liteon","Trench","N","ITO-220(S)AB","60","30","250","50","0.58","Taiwan","S119"
"18860","C30H60CTW","Schottky","C30H60CTW","Liteon","Trench","N","TO-220AB","60","30","250","50","0.58","Taiwan","S119"
"18859","C20H60CTFW","Schottky","C20H60CTFW","Liteon","Trench","N","ITO-220(S)AB","60","20","200","50","0.57","Taiwan","S119"
"18858","C20H60CTW","Schottky","C20H60CTW","Liteon","Trench","N","TO-220AB","60","20","200","50","0.57","Taiwan","S119"
"18857","SBL3060CTW","Schottky","SBL3060CTW","Liteon","Planar","N","TO-220AB","60","30","250","100","0.7","Taiwan","S119"
"18856","SBL3045CTW","Schottky","SBL3045CTW","Liteon","Planar","N","TO-220AB","45","30","250","500","0.55","Taiwan","S119"
"18855","SBL3040CTW","Schottky","SBL3040CTW","Liteon","Planar","N","TO-220AB","40","30","250","500","0.55","Taiwan","S119"
"18854","SBF3060CTW","Schottky","SBF3060CTW","Liteon","Planar","N","ITO-220AB","60","30","250","100","0.7","Taiwan","S119"
"18853","SBF3045CTW","Schottky","SBF3045CTW","Liteon","Planar","N","ITO-220AB","45","30","250","500","0.55","Taiwan","S119"
"18852","SBF3040CTW","Schottky","SBF3040CTW","Liteon","Planar","N","ITO-220AB","40","30","250","500","0.55","Taiwan","S119"
"18851","MBRF3060CTW","Schottky","MBRF3060CTW","Liteon","Planar","N","ITO-220AB","60","30","200","100","0.8","Taiwan","S119"
"18850","MBRF3045CTW","Schottky","MBRF3045CTW","Liteon","Planar","N","ITO-220AB","45","30","200","20","0.7","Taiwan","S119"
"18849","MBR3060CTW","Schottky","MBR3060CTW","Liteon","Planar","N","TO-220AB","60","30","200","100","0.8","Taiwan","S119"
"18848","SBL2060CTW","Schottky","SBL2060CTW","Liteon","Planar","N","TO-220AB","60","20","225","100","0.75","Taiwan","S119"
"18847","SBF2060CTW","Schottky","SBF2060CTW","Liteon","Planar","N","ITO-220AB","60","20","225","100","0.75","Taiwan","S119"
"18846","SBF2045CTW","Schottky","SBF2045CTW","Liteon","Planar","N","ITO-220AB","45","20","225","400","0.55","Taiwan","S119"
"18845","SBF2040CTW","Schottky","SBF2040CTW","Liteon","Planar","N","ITO-220AB","40","20","225","400","0.55","Taiwan","S119"
"18844","MBRF2060CTW","Schottky","MBRF2060CTW","Liteon","Planar","N","ITO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18843","MBRF2045CTW","Schottky","MBRF2045CTW","Liteon","Planar","N","ITO-220AB","45","20","150","20","0.65","Taiwan","S119"
"18842","MBR2060CTW","Schottky","MBR2060CTW","Liteon","Planar","N","TO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18841","SBF1060CTW","Schottky","SBF1060CTW","Liteon","Planar","N","ITO-220AB","60","10","125","300","0.7","Taiwan","S119"
"18840","SBF1045CTW","Schottky","SBF1045CTW","Liteon","Planar","N","ITO-220AB","45","10","150","200","0.55","Taiwan","S119"
"18839","SBF1040CTW","Schottky","SBF1040CTW","Liteon","Planar","N","ITO-220AB","40","10","150","200","0.55","Taiwan","S119"
"18838","SB860","Schottky","SB860","Liteon","Planar","N","DO-201 AD","60","8","175","100","0.7","Taiwan","S119"
"18837","G15H150D5","Schottky","G15H150D5","Liteon","Trench","N","PowerDI5","150","15","150","20","0.86","Taiwan","S119"
"18836","G30E100DW","Schottky","G30E100DW","Liteon","Trench","N","DPAK","100","30","150","50","0.89","Taiwan","S119"
"18835","MBRF1060CTW","Schottky","MBRF1060CTW","Liteon","Planar","N","ITO-220AB","60","10","125","100","0.8","Taiwan","S119"
"18834","MBR1060CTW","Schottky","MBR1060CTW","Liteon","Planar","N","TO-220AB","60","10","125","100","0.8","Taiwan","S119"
"18833","MBRF1045CTW","Schottky","MBRF1045CTW","Liteon","Planar","N","ITO-220AB","45","10","125","100","0.7","Taiwan","S119"
"18832","MBR1045CTW","Schottky","MBR1045CTW","Liteon","Planar","N","TO-220AB","45","10","125","100","0.7","Taiwan","S119"
"18831","BABS2100","Schottky","BABS2100","Liteon","Bridge","N","ABS","100","2","50","50","0.85","Taiwan","S119"
"18830","BABS1100","Schottky","BABS1100","Liteon","Bridge","N","ABS","100","1","30","10","0.85","Taiwan","S119"
"18829","BHDS2100","Schottky","BHDS2100","Liteon","Bridge","N","HDS","100","2","50","50","0.85","Taiwan","S119"
"18828","BHDS1100","Schottky","BHDS1100","Liteon","Bridge","N","HDS","100","1","30","50","0.85","Taiwan","S119"
"18827","G5E100B","Schottky","G5E100B","Liteon","Trench","N","SMB","100","5","80","50","0.66","Taiwan","S119"
"18826","G40H100CTFW","Schottky","G40H100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","40","250","10","0.79","Taiwan","S119"
"18825","G40H100CTW","Schottky","G40H100CTW","Liteon","Trench","N","TO-220AB","100","40","250","10","0.79","Taiwan","S119"
"18824","G30H120CTFW","Schottky","G30H120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","30","280","5","0.84","Taiwan","S119"
"18823","G30H120CTW","Schottky","G30H120CTW","Liteon","Trench","N","TO-220AB","120","30","280","5","0.84","Taiwan","S119"
"18822","G30H100CTFW","Schottky","G30H100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","30","280","5","0.79","Taiwan","S119"
"18821","G30H100CTW","Schottky","G30H100CTW","Liteon","Trench","N","TO-220AB","100","30","280","5","0.79","Taiwan","S119"
"18820","G20H120CTFW","Schottky","G20H120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","20","280","4","0.83","Taiwan","S119"
"18819","G20H120CTW","Schottky","G20H120CTW","Liteon","Trench","N","TO-220AB","120","20","280","4","0.83","Taiwan","S119"
"18818","G5E100DW","Schottky","G5E100DW","Liteon","Trench","N","DPAK","100","5","150","30","0.68","Taiwan","S119"
"18817","SBL3045PTW","Schottky","SBL3045PTW","Liteon","Planar","N","TO-247","45","30","275","50000","0.55","Taiwan","S119"
"18816","B560CT","Schottky","B560CT","Liteon","Planar","N","SMC","60","5","175","1000","0.7","Taiwan","S119"
"18815","B360T","Schottky","B360T","Liteon","Planar","N","SMC","60","3","80","500","0.7","Taiwan","S119"
"18814","B540CT","Schottky","B540CT","Liteon","Planar","N","SMC","40","5","175","1000","0.55","Taiwan","S119"
"18813","B340T","Schottky","B340T","Liteon","Planar","N","SMC","40","3","80","500","0.55","Taiwan","S119"
"18812","B560BT","Schottky","B560BT","Liteon","Planar","N","SMB","60","5","150","300","0.7","Taiwan","S119"
"18811","B360BT","Schottky","B360BT","Liteon","Planar","N","SMB","60","3","80","500","0.7","Taiwan","S119"
"18810","B260T","Schottky","B260T","Liteon","Planar","N","SMB","60","2","55","500","0.7","Taiwan","S119"
"18809","B540BT","Schottky","B540BT","Liteon","Planar","N","SMB","40","5","150","1000","0.55","Taiwan","S119"
"18808","B340BT","Schottky","B340BT","Liteon","Planar","N","SMB","40","3","80","500","0.55","Taiwan","S119"
"18807","B240T","Schottky","B240T","Liteon","Planar","N","SMB","40","2","55","500","0.55","Taiwan","S119"
"18806","B560AT","Schottky","B560AT","Liteon","Planar","N","SMA","60","5","120","1000","0.7","Taiwan","S119"
"18805","B360AT","Schottky","B360AT","Liteon","Planar","N","SMA","60","3","80","500","0.7","Taiwan","S119"
"18804","B260AT","Schottky","B260AT","Liteon","Planar","N","SMA","60","2","50","500","0.7","Taiwan","S119"
"18803","B160T","Schottky","B160T","Liteon","Planar","N","SMA","60","1","25","300","0.7","Taiwan","S119"
"18802","B540AT","Schottky","B540AT","Liteon","Planar","N","SMA","40","5","120","1000","0.55","Taiwan","S119"
"18801","B340AT","Schottky","B340AT","Liteon","Planar","N","SMA","40","3","80","500","0.55","Taiwan","S119"
"18800","B240AT","Schottky","B240AT","Liteon","Planar","N","SMA","40","2","50","500","0.55","Taiwan","S119"
"18799","B140T","Schottky","B140T","Liteon","Planar","N","SMA","40","1","25","300","0.55","Taiwan","S119"
"18798","FB3H45D","Schottky","FB3H45D","Liteon","Planar","N","SMA-Flat","45","3","50","80","0.53","Taiwan","S119"
"18797","FB2100M","Schottky","FB2100M","Liteon","Planar","N","DO-222AA (Mite Flat)","100","2","50","1","0.8","Taiwan","S119"
"18796","MBRF30150CTW","Schottky","MBRF30150CTW","Liteon","Planar","N","ITO-220AB","150","30","180","70","0.93","Taiwan","S119"
"18795","MBRF20150CTW","Schottky","MBRF20150CTW","Liteon","Planar","N","ITO-220AB","150","20","180","8","0.92","Taiwan","S119"
"18794","MBRF10150CTW","Schottky","MBRF10150CTW","Liteon","Planar","N","ITO-220AB","150","10","120","8","0.92","Taiwan","S119"
"18793","MBRF10200CTW","Schottky","MBRF10200CTW","Liteon","Planar","N","ITO-220AB","200","10","120","8","0.92","Taiwan","S119"
"18792","MBR10200CTW","Schottky","MBR10200CTW","Liteon","Planar","N","TO-220AB","200","10","120","8","0.92","Taiwan","S119"
"18791","MBR30150CTW","Schottky","MBR30150CTW","Liteon","Planar","N","TO-220AB","150","30","180","70","0.93","Taiwan","S119"
"18790","C545D","Schottky","C545D","Liteon","Trench","N","DO-221AC","45","5","85","300","0.46","Taiwan","S119"
"18789","C545A","Schottky","C545A","Liteon","Trench","N","SMA","45","5","85","300","0.46","Taiwan","S119"
"18788","G20C120CTFW","Schottky","G20C120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","20","130","25","0.98","Taiwan","S119"
"18787","G20C120CTW","Schottky","G20C120CTW","Liteon","Trench","N","TO-220AB","120","20","120","25","0.98","Taiwan","S119"
"18786","G10E120CTSW","Schottky","G10E120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","10","130","25","0.76","Taiwan","S119"
"18785","G10E120CTW","Schottky","G10E120CTW","Liteon","Trench","N","TO-220AB","120","10","130","25","0.76","Taiwan","S119"
"18784","MBRF20200CTW","Schottky","MBRF20200CTW","Liteon","Planar","N","ITO-220AB","200","20","180","8","0.92","Taiwan","S119"
"18783","MBR20200CG","Schottky","MBR20200CG","Liteon","Planar","N","D2PAK","200","20","200","10","0.93","Taiwan","S119"
"18782","SBL6060PTW","Schottky","SBL6060PTW","Liteon","Planar","N","TO-247","60","60","450","10000","0.7","Taiwan","S119"
"18781","SBL6040PTW","Schottky","SBL6040PTW","Liteon","Planar","N","TO-247","40","60","450","10000","0.55","Taiwan","S119"
"18780","SBL4060PTW","Schottky","SBL4060PTW","Liteon","Planar","N","TO-247","60","40","375","200","0.7","Taiwan","S119"
"18779","SBL4045PTW","Schottky","SBL4045PTW","Liteon","Planar","N","TO-247","45","40","375","500","0.58","Taiwan","S119"
"18778","SBL3060PTW","Schottky","SBL3060PTW","Liteon","Planar","N","TO-247","60","30","275","200","0.7","Taiwan","S119"
"18777","MBR4045PTW","Schottky","MBR4045PTW","Liteon","Planar","N","TO-247","45","40","400","100","0.7","Taiwan","S119"
"18776","G40C120CTFW","Schottky","G40C120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","40","250","50","0.98","Taiwan","S119"
"18775","G40C100CTFW","Schottky","G40C100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","40","250","30","0.84","Taiwan","S119"
"18774","G30C120CTFW","Schottky","G30C120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","30","200","35","0.97","Taiwan","S119"
"18773","G30C100CTFW","Schottky","G30C100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","30","250","30","0.81","Taiwan","S119"
"18772","G30C120CTW","Schottky","G30C120CTW","Liteon","Trench","N","TO-220AB","120","30","200","35","0.97","Taiwan","S119"
"18771","G30C100CTW","Schottky","G30C100CTW","Liteon","Trench","N","TO-220AB","100","30","250","30","0.81","Taiwan","S119"
"18770","MBR20200CTW","Schottky","MBR20200CTW","Liteon","Planar","N","TO-220AB","200","20","180","8","0.92","Taiwan","S119"
"18769","MBRF10200W","Schottky","MBRF10200W","Liteon","Planar","N","ITO-220AC","200","10","180","8","0.92","Taiwan","S119"
"18768","G40C120CTW","Schottky","G40C120CTW","Liteon","Trench","N","TO-220 AB","120","40","250","50","0.98","Taiwan","S119"
"18767","G40C100CTW","Schottky","G40C100CTW","Liteon","Trench","N","TO-220 AB","100","40","250","30","0.84","Taiwan","S119"
"18766","G20E100DW","Schottky","G20E100DW","Liteon","Trench","N","DPAK","100","20","250","30","0.83","Taiwan","S119"
"18765","G10E120DW","Schottky","G10E120DW","Liteon","Trench","N","DPAK","120","10","220","30","0.83","Taiwan","S119"
"18764","G10E100DW","Schottky","G10E100DW","Liteon","Trench","N","DPAK","100","10","250","30","0.72","Taiwan","S119"
"18763","MBR6045PTW","Schottky","MBR6045PTW","Liteon","Planar","N","TO-247","45","60","400","1000","0.62","Taiwan","S119"
"18762","MBR3045PTW","Schottky","MBR3045PTW","Liteon","Planar","N","TO-247","45","30","200","1000","NA","Taiwan","S119"
"18761","MBR6060PTW","Schottky","MBR6060PTW","Liteon","Planar","N","TO-247","60","60","400","1000","0.72","Taiwan","S119"
"18760","MBR4060PTW","Schottky","MBR4060PTW","Liteon","Planar","N","TO-247","60","40","400","100","0.8","Taiwan","S119"
"18759","MBR30100PTW","Schottky","MBR30100PTW","Liteon","Planar","N","TO-247","100","30","250","100","0.8","Taiwan","S119"
"18758","G30E120CTSW","Schottky","G30E120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","30","270","40","0.91","Taiwan","S119"
"18757","G30E100CTSW","Schottky","G30E100CTSW","Liteon","Trehch","N","ITO-220(S)AB","100","30","250","30","0.77","Taiwan","S119"
"18756","FB230H","Schottky","FB230H","Liteon","Planar","N","SOD-323EP","30","2","25","60","0.6","Taiwan","S119"
"18755","FB160A","Schottky","FB160A","Liteon","Planar","N","SMA-Flat","60","1","40","25","0.675","Taiwan","S119"
"18754","G20E100CTSW","Schottky","G20E100CTSW","Liteon","Trench","N","ITO-220(S)AB","100","20","250","30","0.72","Taiwan","S119"
"18753","G40E120CTSW","Schottky","G40E120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","40","300","60","0.82","Taiwan","S119"
"18752","G20H100CTW","Schottky","G20H100CTW","Liteon","Trench","N","TO-220 AB","100","20","280","4","0.77","Taiwan","S119"
"18751","G20H100CTFW","Schottky","G20H100CTFW","Liteon","Trench","N","ITO-220(S) AB","100","20","280","4","0.77","Taiwan","S119"
"18750","G40E100CF5","Schottky","G40E100CF5","Liteon","Trench","N","D2PAK_Flat (F5)","100","40","300","100","0.71","Taiwan","S119"
"18749","MBRF2090CT","Schottky","MBRF2090CT","Liteon","Planar","N","ITO-220 AB","90","20","150","10","0.95","Taiwan","S119"
"18748","B1100B","Schottky","B1100B","Liteon","Planar","Y","SMB","100","1","30","2","0.79","Taiwan","S119"
"18747","G20C100CTFW","Schottky","G20C100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","20","150","100","0.8","Taiwan","S119"
"18746","G20C100CTW","Schottky","G20C100CTW","Liteon","Trench","N","TO-220AB","100","20","150","100","0.8","Taiwan","S119"
"18745","SL20U50R6","Schottky","SL20U50R6","Liteon","MCD","N","R6","50","20","370","210","0.47","Taiwan","S119"
"18744","SL20H50R6","Schottky","SL20H50R6","Liteon","MCD","N","R6","50","20","370","90","0.49","Taiwan","S119"
"18743","SL2050R6","Schottky","SL2050R6","Liteon","Trench","N","R6","50","20","370","90","0.53","Taiwan","S119"
"18742","SL1560R6","Schottky","SL1560R6","Liteon","MCD","N","R6","60","15","400","20","0.7","Taiwan","S119"
"18741","SBL860","Schottky","SBL860","Liteon","Planar","N","TO-220 AC","60","8","175","500","0.7","Taiwan","S119"
"18740","SBL850","Schottky","SBL850","Liteon","Planar","N","TO-220 AC","50","8","175","500","0.7","Taiwan","S119"
"18739","SBL845","Schottky","SBL845","Liteon","Planar","N","TO-220 AC","45","8","175","500","0.55","Taiwan","S119"
"18738","SBL840","Schottky","SBL840","Liteon","Planar","N","TO-220 AC","40","8","175","500","0.55","Taiwan","S119"
"18737","SBL835","Schottky","SBL835","Liteon","Planar","N","TO-220 AC","35","8","175","500","0.55","Taiwan","S119"
"18736","SBL830","Schottky","SBL830","Liteon","Planar","N","TO-220 AC","30","8","175","500","0.55","Taiwan","S119"
"18735","SBL560L","Schottky","SBL560L","Liteon","Planar","N","TO-220 AC","60","5","150","100","0.55","Taiwan","S119"
"18734","SBL560","Schottky","SBL560","Liteon","Planar","N","TO-220 AC","60","5","175","500","0.7","Taiwan","S119"
"18733","SBL550","Schottky","SBL550","Liteon","Planar","N","TO-220 AC","50","5","175","500","0.7","Taiwan","S119"
"18732","SBL545","Schottky","SBL545","Liteon","Planar","N","TO-220 AC","45","5","175","500","0.55","Taiwan","S119"
"18731","SBL540","Schottky","SBL540","Liteon","Planar","N","TO-220 AC","40","5","175","500","0.55","Taiwan","S119"
"18730","SBL535","Schottky","SBL535","Liteon","Planar","N","TO-220 AC","35","5","175","500","0.55","Taiwan","S119"
"18729","SBL530","Schottky","SBL530","Liteon","Planar","N","TO-220 AC","30","5","175","500","0.55","Taiwan","S119"
"18728","SBL40V100CT","Schottky","SBL40V100CT","Liteon","Planar","N","TO-220 AB","100","40","280","200","0.84","Taiwan","S119"
"18727","SBL30V100CT","Schottky","SBL30V100CT","Liteon","Planar","N","TO-220 AB","100","30","250","200","0.79","Taiwan","S119"
"18726","SBL3060CT","Schottky","SBL3060CT","Liteon","Planar","N","TO-220 AB","60","30","250","1000","0.7","Taiwan","S119"
"18725","SBL3050CT","Schottky","SBL3050CT","Liteon","Planar","N","TO-220 AB","50","30","250","1000","0.7","Taiwan","S119"
"18724","SBL3045CT","Schottky","SBL3045CT","Liteon","Planar","N","TO-220 AB","45","30","250","500","0.55","Taiwan","S119"
"18723","SBL3040CT","Schottky","SBL3040CT","Liteon","Planar","N","TO-220 AB","40","30","250","500","0.55","Taiwan","S119"
"18722","SBL3030CT","Schottky","SBL3030CT","Liteon","Planar","N","TO-220 AB","30","30","250","500","0.55","Taiwan","S119"
"18721","SBL20V60CT","Schottky","SBL20V60CT","Liteon","Planar","N","TO-220 AB","60","20","200","100","0.6","Taiwan","S119"
"18720","SBL20V100CT","Schottky","SBL20V100CT","Liteon","Planar","N","TO-220 AB","100","20","180","100","0.78","Taiwan","S119"
"18719","SBL2060CT","Schottky","SBL2060CT","Liteon","Planar","N","TO-220 AB","60","20","225","100","0.75","Taiwan","S119"
"18718","SBL2050CT","Schottky","SBL2050CT","Liteon","Planar","N","TO-220 AB","50","20","225","100","0.75","Taiwan","S119"
"18717","SBL2045CTW","Schottky","SBL2045CTW","Liteon","Planar","N","TO-220 AB","45","20","225","400","0.55","Taiwan","S119"
"18716","SBL2040CTW","Schottky","SBL2040CTW","Liteon","Planar","N","TO-220 AB","40","20","225","400","0.55","Taiwan","S119"
"18715","SBL1660CT","Schottky","SBL1660CT","Liteon","Planar","N","TO-220 AB","60","16","175","150","0.7","Taiwan","S119"
"18714","SBL1660","Schottky","SBL1660","Liteon","Planar","N","TO-220 AC","60","16","275","1000","0.75","Taiwan","S119"
"18713","SBL1650CT","Schottky","SBL1650CT","Liteon","Planar","N","TO-220 AB","50","16","175","150","0.7","Taiwan","S119"
"18712","SBL1650","Schottky","SBL1650","Liteon","Planar","N","TO-220 AC","50","16","275","1000","0.75","Taiwan","S119"
"18711","SBL1645CT","Schottky","SBL1645CT","Liteon","Planar","N","TO-220 AB","45","16","175","150","0.55","Taiwan","S119"
"18710","SBL1645","Schottky","SBL1645","Liteon","Planar","N","TO-220 AC","45","16","275","1000","0.57","Taiwan","S119"
"18709","SBL1640CT","Schottky","SBL1640CT","Liteon","Planar","N","TO-220 AB","40","16","175","150","0.55","Taiwan","S119"
"18708","SBL1640","Schottky","SBL1640","Liteon","Planar","N","TO-220 AC","40","16","275","1000","0.57","Taiwan","S119"
"18707","SBL1635CT","Schottky","SBL1635CT","Liteon","Planar","N","TO-220 AB","35","16","175","150","0.55","Taiwan","S119"
"18706","SBL1635","Schottky","SBL1635","Liteon","Planar","N","TO-220 AC","35","16","275","1000","0.57","Taiwan","S119"
"18705","SBL1630CT","Schottky","SBL1630CT","Liteon","Planar","N","TO-220 AB","30","16","175","150","0.55","Taiwan","S119"
"18704","SBL1630","Schottky","SBL1630","Liteon","Planar","N","TO-220 AC","30","16","275","1000","0.57","Taiwan","S119"
"18703","SBL10H60CT","Schottky","SBL10H60CT","Liteon","Planar","N","TO-220 AB","60","10","125","500","0.7","Taiwan","S119"
"18702","SBL1060CTW","Schottky","SBL1060CTW","Liteon","Planar","N","TO-220 AB","60","10","125","300","0.7","Taiwan","S119"
"18701","SBL1060","Schottky","SBL1060","Liteon","Planar","N","TO-220 AC","60","10","250","1000","0.75","Taiwan","S119"
"18700","SBL1050","Schottky","SBL1050","Liteon","Planar","N","TO-220 AC","50","10","250","1000","0.75","Taiwan","S119"
"18699","SBL1045CTW","Schottky","SBL1045CTW","Liteon","Planar","N","TO-220 AB","45","10","125","200","0.55","Taiwan","S119"
"18698","SBL1045","Schottky","SBL1045","Liteon","Planar","N","TO-220 AC","45","10","250","1000","0.6","Taiwan","S119"
"18697","SBL1040CTW","Schottky","SBL1040CTW","Liteon","Planar","N","TO-220 AB","40","10","125","200","0.55","Taiwan","S119"
"18696","SBL1040","Schottky","SBL1040","Liteon","Planar","N","TO-220 AC","40","10","250","1000","0.6","Taiwan","S119"
"18695","SBL1035","Schottky","SBL1035","Liteon","Planar","N","TO-220 AC","35","10","250","1000","0.6","Taiwan","S119"
"18694","SBL1030L","Schottky","SBL1030L","Liteon","Planar","N","TO-220 AC","30","10","200","800","0.45","Taiwan","S119"
"18693","SBL1030","Schottky","SBL1030","Liteon","Planar","N","TO-220 AC","30","10","250","1000","0.6","Taiwan","S119"
"18692","SBL1025L","Schottky","SBL1025L","Liteon","Planar","N","TO-220 AC","25","10","200","800","0.45","Taiwan","S119"
"18691","SBF545","Schottky","SBF545","Liteon","Planar","N","ITO-220 AC","45","5","150","500","0.55","Taiwan","S119"
"18690","SBF540","Schottky","SBF540","Liteon","Planar","N","ITO-220 AC","40","5","150","500","0.55","Taiwan","S119"
"18689","SBF535","Schottky","SBF535","Liteon","Planar","N","ITO-220 AC","35","5","150","500","0.55","Taiwan","S119"
"18688","SBF530","Schottky","SBF530","Liteon","Planar","N","ITO-220 AC","30","5","150","500","0.55","Taiwan","S119"
"18687","SBF20V60CT","Schottky","SBF20V60CT","Liteon","Planar","N","ITO-220 AB","60","20","200","100","0.6","Taiwan","S119"
"18686","SBF2060CT","Schottky","SBF2060CT","Liteon","Planar","N","ITO-220 AB","60","20","225","100","0.75","Taiwan","S119"
"18685","SBF2050CT","Schottky","SBF2050CT","Liteon","Planar","N","ITO-220 AB","50","20","225","100","0.75","Taiwan","S119"
"18684","SBF2045CT","Schottky","SBF2045CT","Liteon","Planar","N","ITO-220 AB","45","20","225","400","0.55","Taiwan","S119"
"18683","SBF2040CT","Schottky","SBF2040CT","Liteon","Planar","N","ITO-220 AB","40","20","225","400","0.55","Taiwan","S119"
"18682","SBF2030CT","Schottky","SBF2030CT","Liteon","Planar","N","ITO-220 AB","30","20","225","400","0.55","Taiwan","S119"
"18681","SBF1660CT","Schottky","SBF1660CT","Liteon","Planar","N","ITO-220 AB","60","16","175","100","0.7","Taiwan","S119"
"18680","SBF1650CT","Schottky","SBF1650CT","Liteon","Planar","N","ITO-220 AB","50","16","175","100","0.7","Taiwan","S119"
"18679","SBF1645CT","Schottky","SBF1645CT","Liteon","Planar","N","ITO-220 AB","45","16","175","500","0.55","Taiwan","S119"
"18678","SBF1640CT","Schottky","SBF1640CT","Liteon","Planar","N","ITO-220 AB","40","16","175","500","0.55","Taiwan","S119"
"18677","SBF1635CT","Schottky","SBF1635CT","Liteon","Planar","N","ITO-220 AB","35","16","175","500","0.55","Taiwan","S119"
"18676","SBF1630CT","Schottky","SBF1630CT","Liteon","Planar","N","ITO-220 AB","30","16","175","500","0.55","Taiwan","S119"
"18675","SBF1060CT","Schottky","SBF1060CT","Liteon","Planar","N","ITO-220 AB","60","10","150","300","0.7","Taiwan","S119"
"18674","SBF1060","Schottky","SBF1060","Liteon","Planar","N","ITO-220 AC","60","10","250","1000","0.75","Taiwan","S119"
"18673","SBF1050CT","Schottky","SBF1050CT","Liteon","Planar","N","ITO-220 AB","50","10","150","300","0.7","Taiwan","S119"
"18672","SBF1045CT","Schottky","SBF1045CT","Liteon","Planar","N","ITO-220 AB","45","10","150","200","0.55","Taiwan","S119"
"18671","SBF1040CT","Schottky","SBF1040CT","Liteon","Planar","N","ITO-220 AB","40","10","150","200","0.55","Taiwan","S119"
"18670","SBF1040","Schottky","SBF1040","Liteon","Planar","N","ITO-220 AC","40","10","250","1000","0.6","Taiwan","S119"
"18669","SBF1035CT","Schottky","SBF1035CT","Liteon","Planar","N","ITO-220 AB","35","10","150","200","0.55","Taiwan","S119"
"18668","SBF1030CT","Schottky","SBF1030CT","Liteon","Planar","N","ITO-220 AB","30","10","150","200","0.55","Taiwan","S119"
"18667","SB845","Schottky","SB845","Liteon","Planar","N","DO-201 AD","45","8","175","500","0.55","Taiwan","S119"
"18666","SB840","Schottky","SB840","Liteon","Planar","N","DO-201 AD","40","8","175","500","0.55","Taiwan","S119"
"18665","SB830","Schottky","SB830","Liteon","Planar","N","DO-201 AD","30","8","175","500","0.55","Taiwan","S119"
"18664","SB8150","Schottky","SB8150","Liteon","Planar","N","DO-201 AD","150","8","150","10","1.02","Taiwan","S119"
"18663","SB8100","Schottky","SB8100","Liteon","Planar","N","DO-201 AD","100","8","150","20","0.92","Taiwan","S119"
"18662","SB590","Schottky","SB590","Liteon","Planar","N","DO-201 AD","90","5","125","20","0.85","Taiwan","S119"
"18661","SB580","Schottky","SB580","Liteon","Planar","N","DO-201 AD","80","5","125","20","0.85","Taiwan","S119"
"18660","SB570","Schottky","SB570","Liteon","Planar","N","DO-201 AD","70","5","125","20","0.85","Taiwan","S119"
"18659","SB560L","Schottky","SB560L","Liteon","Planar","N","DO-201 AD","60","5","150","100","0.55","Taiwan","S119"
"18658","SB560","Schottky","SB560","Liteon","Planar","N","DO-201 AD","60","5","150","100","0.7","Taiwan","S119"
"18657","SB550","Schottky","SB550","Liteon","Planar","N","DO-201 AD","50","5","150","200","0.7","Taiwan","S119"
