"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","ITRMS(A)","VDRM / RRM (V)","ITRM / ITSM (A)","IGT MAX (mA)","VTM Max(V)","TJ MAX (oC)","VDRM MAX(V)","IDRM MAX (uA)","VBO MAX(V)","IBO Max (mA)","IH Min (mA)","IH Max (mA)","Country of Origin","Group","Delete"
"17325","T1M10T800G","Thyristor","T1M10T800G","Liteon","Thyristor Device","TRIAC","SOT-223","1","800","13.8","10","1.5","125","800","5","","","","12","Taiwan","S119"
"17317","T8M50T600B","Thyristor","T8M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17316","T8M50F600B","Thyristor","T8M50F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","100","75","1.55","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17315","T8M35T600B","Thyristor","T8M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","35","1.6","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17312","T8M25F600B","Thyristor","T8M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","100","60","2","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17311","T8M10T600E","Thyristor","T8M10T600E","Liteon","Thyristor Device","TRIAC","DPAK","8","600","80","10","1.6","125","600","5","NA","NA","NA","15","Taiwan","S119"
"17309","T16M50T600B","Thyristor","T16M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17307","T16M35T600B","Thyristor","T16M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","35","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17306","T16M25F600B","Thyristor","T16M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","50","1.6","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17304","T12M50T600B","Thyristor","T12M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","50","1.85","125","600","10","NA","NA","NA","60","Taiwan","S119"
"17303","T12M50F600B","Thyristor","T12M50F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
