"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18798","FB3H45D","Schottky","FB3H45D","Liteon","Planar","N","SMA-Flat","45","3","50","80","0.53","Taiwan","S119"
"18647","SB360","Schottky","SB360","Liteon","Planar","N","DO-201 AD","60","3","80","50","0.7","Taiwan","S119"
"18646","SB350","Schottky","SB350","Liteon","Planar","N","DO-201 AD","50","3","80","50","0.7","Taiwan","S119"
"18444","FB3H40M","Schottky","FB3H40M","Liteon","MCD","N","MITE-FLAT","40","3","50","80","0.55","Taiwan","S119"
"18443","FB3A45D","Schottky","FB3A45D","Liteon","Planar","N","SMA-Flat","45","3","50","500","0.48","Taiwan","S119"
"18440","FB360B","Schottky","FB360B","Liteon","Planar","N","SMB-Flat","60","3","100","50","0.7","Taiwan","S119"
"18439","FB350E","Schottky","FB350E","Liteon","Planar","N","DO-219 AA","50","3","70","25","0.695","Taiwan","S119"
"18438","FB350D","Schottky","FB350D","Liteon","Planar","N","SMA-Flat","50","3","100","25","0.695","Taiwan","S119"
"18435","FB340M","Schottky","FB340M","Liteon","Planar","N","MITE-FLAT","40","3","50","200","0.58","Taiwan","S119"
"18432","FB340LA","Schottky","FB340LA","Liteon","Planar","N","SMA-Flat","40","3","50","500","0.4","Taiwan","S119"
"18428","FB330M","Schottky","FB330M","Liteon","Planar","N","MITE-FLAT","30","3","50","200","0.58","Taiwan","S119"
"18427","FB330LA","Schottky","FB330LA","Liteon","Planar","N","SMA-Flat","30","3","50","500","0.4","Taiwan","S119"
"18425","FB320LA","Schottky","FB320LA","Liteon","Planar","N","SMA-Flat","20","3","50","500","0.4","Taiwan","S119"
"18371","B360B","Schottky","B360B","Liteon","Planar","N","SMB","60","3","100","50","0.7","Taiwan","S119"
"18370","B360A","Schottky","B360A","Liteon","Planar","N","SMA","60","3","100","50","0.7","Taiwan","S119"
"18369","B360","Schottky","B360","Liteon","Planar","N","SMC","60","3","100","50","0.7","Taiwan","S119"
"18368","B350B","Schottky","B350B","Liteon","Planar","N","SMB","50","3","100","50","0.7","Taiwan","S119"
"18367","B350A","Schottky","B350A","Liteon","Planar","N","SMA","50","3","100","50","0.7","Taiwan","S119"
"18366","B350","Schottky","B350","Liteon","Planar","N","SMC","50","3","100","50","0.7","Taiwan","S119"
