"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16894","FB1200HC","SmallSignal","FB1200HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","200","NA","NA","NA","NA","NA","NA","1000","NA","22","0.92","30","","","","","","","","","","",""
"16893","FB1150HC","SmallSignal","FB1150HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","150","NA","NA","NA","NA","NA","NA","1000","NA","22","0.9","30","","","","","","","","","","",""
"16892","FB1100HC","SmallSignal","FB1100HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","100","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16891","FB1080HC","SmallSignal","FB1080HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","80","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16890","FB1060HC","SmallSignal","FB1060HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","60","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16889","FB1050HC","SmallSignal","FB1050HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","50","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16888","FB1040HC","SmallSignal","FB1040HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","30","","","","","","","","","","",""
"16887","FB1030HC","SmallSignal","FB1030HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","130","","","","","","","","","","",""
"16886","FB1020HC","SmallSignal","FB1020HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","250","","","","","","","","","","",""
"16885","FB0540HC","SmallSignal","FB0540HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","500","NA","22","0.55","30","","","","","","","","","","",""
"16884","FB0530HC","SmallSignal","FB0530HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","500","NA","22","0.45","130","NA","","","","","","","","","",""
"16883","FB0520HC","SmallSignal","FB0520HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","500","NA","22","0.43","250","NA","","","","","","","","","",""
