"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16891","FB1080HC","SmallSignal","FB1080HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","80","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16877","FB3080L","SmallSignal","FB3080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","3000","NA","80","0.85","500","NA","NA","","","","","","","","",""
"16876","FB3060L","SmallSignal","FB3060L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","60","NA","NA","NA","NA","NA","NA","3000","NA","80","0.7","500","NA","NA","","","","","","","","",""
"16875","FB3050L","SmallSignal","FB3050L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","50","NA","NA","NA","NA","NA","NA","3000","NA","80","0.7","500","NA","NA","","","","","","","","",""
"16874","FB3040L","SmallSignal","FB3040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16873","FB3030L","SmallSignal","FB3030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16872","FB3020L","SmallSignal","FB3020L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16871","FB2080L","SmallSignal","FB2080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","2000","NA","50","0.85","500","NA","NA","","","","","","","","",""
"16865","FB1080L","SmallSignal","FB1080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","500","NA","NA","","","","","","","","",""
"16837","MMDT5541","SmallSignal","MMDT5541","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","140","600","80","250","0.2","NA","NA","NA","NA","NA","Dual NPN","225","","","","","","","","",""
"16829","MMBTA94","SmallSignal","MMBTA94","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-400","200","80","300","0.3","NA","NA","NA","NA","NA","Single PNP","-350","","","","","","","","",""
"16825","MMBTA44","SmallSignal","MMBTA44","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","400","200","80","300","0.3","NA","NA","NA","NA","NA","Single NPN","350","","","","","","","","",""
"16821","MMBTA06","SmallSignal","MMBTA06","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","80","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16777","1SS355F","SmallSignal","1SS355F","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","80","4","NA","NA","NA","NA","NA","NA","150","NA","1.2","0.1","NA","200","","","","","","","","",""
