"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","ModelNo.-noArrow-noFilter","Manufacturer","Products","Lamp 
Shape","Wavelength
(nM)","Lamp 
Length
(mm)","Lamp Power
Consumption
(W)","Lamp Current
(mA)","UV Irradiance
(uW/cm2)","UV Radiant Flux
(W)","Ozone Amount
(mg/h)","Lifetime
(Hrs)","Mercury Inclusion*3","Country of origin","Group","Delete"
"15650","Inverter UVI-K0027A","Inverter UVI-K0027A","UVI/K0027A","Stanley","Inverter","","","","","","","","","","","Japan","S54"
"15532","UVCCLCompactUW","S54-UVCCLCompactUW","UW/15F137V/9","Stanley","WH Assy with Quartz tube","Compact","254","240","4.7","15","11.1","1.1","0","50,000","Included","Japan","S54"
"15531","UVCCLCompactWH","S54-UVCCLCompactWH","UC/4F129V/3","Stanley","WH Assy","Compact","254","240","4.7","15","11.1","1.1","0","50,000","Included","Japan","S54"
"15530","UVCCLCompact","S54-UVCCLCompact","UC/4F120V/Z","Stanley","Lamp","Compact","254","240","4.7","15","11.1","1.1","0","50,000","Included","Japan","S54"
"15529","UVCCLCompactUW","S54-UVCCLCompactUW","UW/15F92V/9","Stanley","WH Assy with Quartz tube","Compact","254","150","3.1","15","6.5","0.6","0","50,000","Included","Japan","S54"
"15528","UVCCLCompactWH","S54-UVCCLCompactWH","UC/4F84V/3","Stanley","WH Assy","Compact","254","150","3.1","15","6.5","0.6","0","50,000","Included","Japan","S54"
"15527","UVCCLCompact","S54-UVCCLCompact","UC/4F75V/Z","Stanley","Lamp","Compact","254","150","3.1","15","6.5","0.6","0","50,000","Included","Japan","S54"
"15526","UVCCLCompactUW","S54-UVCCLCompactUW","UW/15F52V/9","Stanley","WH Assy with Quartz tube","Compact","254","70","1.4","10","2","0.2","0","30,000","Included","Japan","S54"
"15525","UVCCLCompactWH","S54-UVCCLCompactWH","UC/4F44V/3","Stanley","WH Assy","Compact","254","70","1.4","10","2","0.2","0","30,000","Included","Japan","S54"
"15524","UVCCLCompact","S54-UVCCLCompact","UC/4F35V/Z","Stanley","Lamp","Compact","254","70","1.4","10","2","0.2","0","30,000","Included","Japan","S54"
"15523","UVCCLUW","S54-UVCCLUW","UW/9E259/9","Stanley","WH Assy with Quartz tube","Straight","185+254","240","5.4","15","11.7","1.1","-15.5","30,000","Included","Japan","S54"
"15522","UVCCLWHAssy","S54-UVCCLWHAssy","UC/4E255/3","Stanley","WH Assy","Straight","185+254","240","5.4","15","11.7","1.1","-15.5","30,000","Included","Japan","S54"
"15521","UVCCLStraightLamp","S54-UVCCLStraightLamp","UC/4E240/Z","Stanley","Lamp","Straight","185+254","240","5.4","15","11.7","1.1","-15.5","30,000","Included","Japan","S54"
"15520","UVCCLUW","S54-UVCCLUW","UW/9E169/9","Stanley","WH Assy with Quartz tube","Straight","185+254","150","3.3","15","7","0.6","-9","30,000","Included","Japan","S54"
"15519","UVCCLWHAssy","S54-UVCCLWHAssy","UC/4E165/3","Stanley","WH Assy","Straight","185+254","150","3.3","15","7","0.6","-9","30,000","Included","Japan","S54"
"15518","UVCCLStraightLamp","S54-UVCCLStraightLamp","UC/4E150/Z","Stanley","Lamp","Straight","185+254","150","3.3","15","7","0.6","-9","30,000","Included","Japan","S54"
"15517","UVCCLUW","S54-UVCCLUW","UW/9E89/9","Stanley","WH Assy with Quartz tube","Straight","185+254","70","1.6","10","2.2","0.2","-3","30,000","Included","Japan","S54"
"15516","UVCCLWHAssy","S54-UVCCLWHAssy","UC/4E85/3","Stanley","WH Assy","Straight","185+254","70","1.6","10","2.2","0.2","-3","30,000","Included","Japan","S54"
"15515","UVCCLStraightLamp","S54-UVCCLStraightLamp","UC/4E70/Z","Stanley","Lamp","Straight","185+254","70","1.6","10","2.2","0.2","-3","30,000","Included","Japan","S54"
"15514","UVCCLUW","S54-UVCCLUW","UW/9F259/9","Stanley","WH Assy with Quartz tube","Straight","254","240","4.7","15","11.4","1.1","0","50,000","Included","Japan","S54"
"15513","UVCCLWHAssy","S54-UVCCLWHAssy","UC/4F255/3","Stanley","WH Assy","Straight","254","240","4.7","15","11.4","1.1","0","50,000","Included","Japan","S54"
"15512","UVCCLStraightLamp","S54-UVCCLStraightLamp","UC/4F240/Z","Stanley","Lamp","Straight","254","240","4.7","15","11.4","1.1","0","50,000","Included","Japan","S54"
"15511","UVCCLUW","S54-UVCCLUW","UW/9F169/9","Stanley","WH Assy with Quartz tube","Straight","254","150","3.1","15","6.7","0.6","0","50,000","Included","Japan","S54"
"15510","UVCCLWHAssy","S54-UVCCLWHAssy","UC/4F165/3","Stanley","WH Assy","Straight","254","150","3.1","15","6.7","0.6","0","50,000","Included","Japan","S54"
"15509","UVCCLStraightLamp","S54-UVCCLStraightLamp","UC/4F150/Z","Stanley","Lamp","Straight","254","150","3.1","15","6.7","0.6","0","50,000","Included","Japan","S54"
"15508","UVCCLUW","S54-UVCCLUW","UW/9F89/9","Stanley","WH Assy with Quartz tube","Straight","254","70","1.4","10","2.1","0.2","0","30,000","Included","Japan","S54"
"15507","UVCCLWHAssy","S54-UVCCLWHAssy","UC/4F85/3","Stanley","WH Assy","Straight","254","70","1.4","10","2.1","0.2","0","30,000","Included","Japan","S54"
"15506","UVCCLStraightLamp","S54-UVCCLStraightLamp","UC/4F70/Z","Stanley","Lamp","Straight","254","70","1.4","10","2.1","0.2","0","30,000","Included","Japan","S54"
"15470","YL-CCFLUV-254nM","S145-CCFLUV","CT-CCFLUV-4.0-R-57.15-47.15-UVC","YesLED","","Round","254","","","","","","","30,000","Included","China","S145"
