"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"21244","","ET470-30x","ET470/30x","Chroma","Single Bandpass Filters","Type: EM
Wavelength (CWL): 520nm
Bandwidth (FWHM): 20nm","","","S232"
"14226","Glass Filters","HOYA Colored Glass Filters","Glass Filters","HOYA","Glass Filters","","","","S62"
"14225","Optical Filters from HOYA","HOYA Colored Glass Filters","HOYA","HOYA","HOYA Colored Glass Filters","","","","S62"
"14224","ROYGlass","ROYGlass","YL-YF-450H","YesLED","Red, Orange, Yellow Glass","T50%=450 +/- 10nm
Tave>80% @ 500-1100nm
Tave<2% @ 200-400nm","Glass","Square / Round","S62"
"14223","ROYGlass","ROYGlass","YL-YF-490H","YesLED","Red, Orange, Yellow Glass","T50%=490 +/- 10nm
Tave>80% @ 540-1100nm
Tave<2% @ 200-440nm","Glass","Square / Round","S62"
"14222","ROYGlass","ROYGlass","YL-OF-535H","Red, Orange, Yellow Glass","T50%=535 +/- 10nmTave>80% @ 590-1100nmTave<2% @ 200-480nm","Glass","Square / Round","S62"
"14221","ROYGlass","ROYGlass","YL-OF-565H","YesLED","Red, Orange, Yellow Glass","T50%=565 +/- 10nm
Tave>80% @ 620-1100nm
Tave<2% @ 200-510nm","Glass","Square / Round","S62"
"14220","ROYGlass","ROYGlass","YL-OF-580H","YesLED","Red, Orange, Yellow Glass","T50%=580 +/- 10nm
Tave>80% @ 630-1100nm
Tave<2% @ 200-530nm","Glass","Square / Round","S62"
"14219","ROYGlass","ROYGlass","YL-RF-600H","YesLED","Red, Orange, Yellow Glass","T50%=600 +/- 10nm
Tave>80% @ 650-1100nm
Tave<5% @ 200-540nm","Glass","Square / Round","S62"
"14218","ROYGlass","ROYGlass","YL-RF-630H","YesLED","Red, Orange, Yellow Glass","T50%=630 +/- 10nm
Tave>80% @ 400-530nm
Tave<5% @ 800-1000nm","Glass","Square / Round","S62"
"14217","ROYGlass","ROYGlass","YL-RF-650H","YesLED","Red, Orange, Yellow Glass","T50%=650 +/- 10nm
Tave>80% @ 700-1100nm
Tave<5% @ 200-600nm","Glass","Square / Round","S62"
"14216","ARFilters","ar2","YL-AR-RIR3","YesLED","AR Filters","Tave>96% @ 420-900nm
Tave>98% @ 900-1100nm","B270 / D263T","Square / Round","S62"
"14215","ARFilters","ar2","YL-AR-RIR2","YesLED","AR Filters","Tave>98% @ 600-1000nm","B270 / D263T","Square / Round","S62"
"14214","ARFilters","ar2","YL-AR-RIR","YesLED","AR Filters","Tave>98% @ 800-1064nm","B270 / D263T","Square / Round","S62"
"14213","ARFilters","ar2","YL-AR-98","YesLED","AR Filters","Tave>98% @ 420-680nm","Glass / Tempered Glass","Square / Round","S62"
"14212","ARFilters","ar2","YL-AR-94D","YesLED","AR Filters","Tave>94% @ 420-680nm","Glass","Square / Round","S62"
"14211","ARFilters","ar2","YL-AR-94S","YesLED","AR Filters","Tave>94% @ 420-680nm","Glass","Square / Round","S62"
"14210","Polarizer","polarizer2","POLARIZER","YesLED","Polarizer","Tave=38 +/-2% @ 400-800nm","","Round","S62"
"14200","UV Leak Detect Filter","YL-UVBP-445nM","YL-UVBP-445nM","YesLED","UV Leak Detect Filters","T50%=445 +/- 15nm
Tave>70% @ 390-410nm
Tave<3% @ 460-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14199","R_G_B bandpass Filters","YL-BLUE-4050","YL-BLUE-4050","YesLED","Red/Green/Blue Bandpass Filters","Tave>85% @ 430-470nm
Tave<5% @ 550-900nm
Tave<5% @ 200-370nm","Glass / Borosilicate","Square / Round","S62"
"14198","R_G_B bandpass Filters","YL-GREEN-5060","YL-GREEN-5060","YesLED","Red/Green/Blue Bandpass Filters","Tave>85% @ 530-570nm
Tave>5% @ 620-900nm
Tave<5% @ 200-450nm","Glass / Borosilicate","Square / Round","S62"
"14197","R_G_B bandpass Filters","YL-REDPASS-6070","YL-REDPASS-6070","YesLED","Red/Green/Blue Bandpass Filters","Tave>85% @ 630-670nm
Tave<5% @ 760-900nm
Tave<5% @ 200-550nm","Glass / Borosilicate","Square / Round","S62"
"14196","Color Temp. Conversion Filters","YL-CTCF-O75","YL-CTCF-O75","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14195","Color Temp. Conversion Filters","YL-CTCF-O50","YL-CTCF-O50","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14194","Color Temp. Conversion Filters","YL-CTCF-O25","YL-CTCF-O25","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14193","Color Temp. Conversion Filters","YL-CTCF-B75","YL-CTCF-B75","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14192","Color Temp. Conversion Filters","YL-CTCF-B50","YL-CTCF-B50","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
