"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products-noFilter","Luminescent color ","Dimension ","Power consumption ","Video-noArrow-noFilter","Video-noArrow-noFilter","Video-noArrow-noFilter","Country of origin","Group","Delete"
"15756","EN_Product-Brochure_2020.2","2.3564359","LightDNA 8-channel","Valoya","LightDNA-8","8 different spectra","340mm(L) x 180mm(W) x 175mm(H)","300W","https://www.youtube.com/watch?v=-vi65GyN01Q&feature=youtu.be","https://www.youtube.com/watch?v=0Z_E53sgOY4&feature=youtu.be","https://www.youtube.com/watch?v=TkPA9XLYWbg&feature=youtu.be","Finland","S168"
"15755","EN_Product-Brochure_2020.2","1.3564351","LightDNA-BX180","Valoya","LightDNA-2","NS1 + Far-Red","1722mm(L) x 73.5mm(W) x 58mm(H)","210W","https://www.youtube.com/watch?v=-vi65GyN01Q&feature=youtu.be","https://www.youtube.com/watch?v=0Z_E53sgOY4&feature=youtu.be","https://www.youtube.com/watch?v=TkPA9XLYWbg&feature=youtu.be","Finland","S168"
"15754","Product Datasheet BX120 Solray385_2020.3","1.3564351","LightDNA-BX120","Valoya","LightDNA-2","NS1 + Far-Red","1176mm(L) x 73.5mm(W) x 58mm(H)","156W","https://www.youtube.com/watch?v=-vi65GyN01Q&feature=youtu.be","https://www.youtube.com/watch?v=0Z_E53sgOY4&feature=youtu.be","https://www.youtube.com/watch?v=TkPA9XLYWbg&feature=youtu.be","Finland","S168"
"15753","EN_Product-Brochure_2020.2","2.3564381","RX400","Valoya","RX-Series","AP67, AP673L, NS1, Solray","347mm(L) x 382mm(W) x 166mm(H)","395W","","","","Finland","S168"
"15752","EN_Product-Brochure_2020.2","3-scaled","BL120","Valoya","BL-Series","AP67, AP673L, NS1","1175mm(L) x 45mm(W) x 33mm(H)","125W","","","","Finland","S168"
"15751","EN_Product-Brochure_2020.2","1.3564351","BX180","Valoya","BX-Series","AP67, AP673L, NS1","1722mm(L) x 73.5mm(W) x 58mm(H)","199W","","","","Finland","S168"
"15750","Product Datasheet BX120 Solray385_2020.3","1.3564351","BX120","Valoya","BX-Series","AP67, AP673L, G2, NS1, Solray","1176mm(L) x 73.5mm(W) x 58mm(H)","132W","","","","Finland","S168"
"15749","EN_Product-Brochure_2020.2","1.3564351","BX90","Valoya","BX-Series","AP67, AP673L, G2, NS1","903mm(L) x 73.5mm(W) x 58mm(H)","88W","","","","Finland","S168"
"15746","EN_Product-Brochure_2020.2","2.3564374","C90","Valoya","C-Series","AP67, AP673L, NS12 ","1750mm(L) x 45mm(W) x 33mm(H)","90W","https://www.youtube.com/watch?v=8tcLuwMLI3c&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","","Finland","S168"
"15745","EN_Product-Brochure_2020.2","2.3564374","C75","Valoya","C-Series","AP67, AP673L, NS12 ","1475mm(L) x 45mm(W) x 33mm(H)","80W","https://www.youtube.com/watch?v=8tcLuwMLI3c&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","","Finland","S168"
