"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19512","AS3M","Standard Recovery Rectifier","AS3M","Liteon","Standard","Y","SMC","1000","3","100","10","1.15","Taiwan","S119"
"19511","AS3K","Standard Recovery Rectifier","AS3K","Liteon","Standard","Y","SMC","800","3","100","10","1.15","Taiwan","S119"
"19510","AS3J","Standard Recovery Rectifier","AS3J","Liteon","Standard","Y","SMC","600","3","100","10","1.15","Taiwan","S119"
"19509","AS3G","Standard Recovery Rectifier","AS3G","Liteon","Standard","Y","SMC","400","3","100","10","1.15","Taiwan","S119"
"19508","AS3D","Standard Recovery Rectifier","AS3D","Liteon","Standard","Y","SMC","200","3","100","10","1.15","Taiwan","S119"
"19507","AS3B","Standard Recovery Rectifier","AS3B","Liteon","Standard","Y","SMC","100","3","100","10","1.15","Taiwan","S119"
"19506","AS3A","Standard Recovery Rectifier","AS3A","Liteon","Standard","Y","SMC","50","3","100","10","1.15","Taiwan","S119"
"19487","S5MC","Standard Recovery Rectifier","S5MC","Liteon","GPP","N","SMC","1000","5","100","10","1.15","Taiwan","S119"
"19486","S5KC","Standard Recovery Rectifier","S5KC","Liteon","GPP","N","SMC","800","5","100","10","1.15","Taiwan","S119"
"19485","S5JC","Standard Recovery Rectifier","S5JC","Liteon","GPP","N","SMC","600","5","100","10","1.15","Taiwan","S119"
"19484","S5GC","Standard Recovery Rectifier","S5GC","Liteon","GPP","N","SMC","400","5","100","10","1.15","Taiwan","S119"
"19482","S3M","Standard Recovery Rectifier","S3M","Liteon","GPP","N","SMC","1000","3","100","10","1.15","Taiwan","S119"
"19480","S3K","Standard Recovery Rectifier","S3K","Liteon","GPP","N","SMC","800","3","100","10","1.15","Taiwan","S119"
"19478","S3J","Standard Recovery Rectifier","S3J","Liteon","GPP","N","SMC","600","3","100","10","1.15","Taiwan","S119"
"19476","S3G","Standard Recovery Rectifier","S3G","Liteon","GPP","N","SMC","400","3","100","10","1.15","Taiwan","S119"
