"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18803","B160T","Schottky","B160T","Liteon","Planar","N","SMA","60","1","25","300","0.7","Taiwan","S119"
"18799","B140T","Schottky","B140T","Liteon","Planar","N","SMA","40","1","25","300","0.55","Taiwan","S119"
"18797","FB2100M","Schottky","FB2100M","Liteon","Planar","N","DO-222AA (Mite Flat)","100","2","50","1","0.8","Taiwan","S119"
"18755","FB160A","Schottky","FB160A","Liteon","Planar","N","SMA-Flat","60","1","40","25","0.675","Taiwan","S119"
"18748","B1100B","Schottky","B1100B","Liteon","Planar","Y","SMB","100","1","30","2","0.79","Taiwan","S119"
"18630","SB190","Schottky","SB190","Liteon","Planar","N","DO-41","90","1","40","20","0.79","Taiwan","S119"
"18629","SB180","Schottky","SB180","Liteon","Planar","N","DO-41","80","1","40","20","0.79","Taiwan","S119"
"18628","SB170","Schottky","SB170","Liteon","Planar","N","DO-41","70","1","40","20","0.79","Taiwan","S119"
"18627","SB160","Schottky","SB160","Liteon","Planar","N","DO-41","60","1","40","50","0.7","Taiwan","S119"
"18626","SB150","Schottky","SB150","Liteon","Planar","N","DO-41","50","1","40","50","0.7","Taiwan","S119"
"18625","SB140","Schottky","SB140","Liteon","Planar","N","DO-41","40","1","40","100","0.5","Taiwan","S119"
"18624","SB130","Schottky","SB130","Liteon","Planar","N","DO-41","30","1","40","100","0.5","Taiwan","S119"
"18623","SB120","Schottky","SB120","Liteon","Planar","N","DO-41","20","1","40","100","0.5","Taiwan","S119"
"18622","SB1100","Schottky","SB1100","Liteon","Planar","N","DO-41","100","1","40","20","0.79","Taiwan","S119"
"18610","MBRF20200CT","Schottky","MBRF20200CT","Liteon","Planar","N","ITO-220 AB","200","20","180","8","1","Taiwan","S119"
"18609","MBRF20150CT","Schottky","MBRF20150CT","Liteon","Planar","N","ITO-220 AB","150","20","180","8","1","Taiwan","S119"
"18598","MBRF10200CT","Schottky","MBRF10200CT","Liteon","Planar","N","ITO-220 AB","200","10","120","8","1","Taiwan","S119"
"18597","MBRF10150CT","Schottky","MBRF10150CT","Liteon","Planar","N","ITO-220 AB","150","10","120","8","1","Taiwan","S119"
"18557","MBR20200CT","Schottky","MBR20200CT","Liteon","Planar","N","TO-220 AB","200","20","180","8","1","Taiwan","S119"
"18556","MBR20150CTW","Schottky","MBR20150CTW","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18555","MBR20150CT","Schottky","MBR20150CT","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18516","MBR10150CTW","Schottky","MBR10150CTW","Liteon","Planar","N","TO-220 AB","150","10","180","8","1","Taiwan","S119"
"18407","FB160LM","Schottky","FB160LM","Liteon","Planar","N","MITE-FLAT","60","1","50","100","0.5","Taiwan","S119"
"18406","FB160E","Schottky","FB160E","Liteon","Planar","N","DO-219 AA","60","1","30","25","0.675","Taiwan","S119"
"18405","FB150LM","Schottky","FB150LM","Liteon","Planar","N","MITE-FLAT","50","1","30","500","0.5","Taiwan","S119"
"18404","FB150LA","Schottky","FB150LA","Liteon","Planar","N","SMA-Flat","50","1","30","500","0.5","Taiwan","S119"
"18403","FB150E","Schottky","FB150E","Liteon","Planar","N","DO-219 AA","50","1","30","25","0.675","Taiwan","S119"
"18402","FB145E","Schottky","FB145E","Liteon","Planar","N","DO-219 AA","45","1","30","25","0.675","Taiwan","S119"
"18401","FB140MZ","Schottky","FB140MZ","Liteon","Planar","N","MITE-FLAT","40","1","30","500","0.5","Taiwan","S119"
"18400","FB140LM","Schottky","FB140LM","Liteon","Planar","N","MITE-FLAT","40","1","25","1000","0.45","Taiwan","S119"
"18399","FB140LA","Schottky","FB140LA","Liteon","Planar","N","SMA-Flat","40","1","30","1000","0.45","Taiwan","S119"
"18398","FB140E","Schottky","FB140E","Liteon","Planar","N","DO-219 AA","40","1","30","25","0.675","Taiwan","S119"
"18397","FB140AZ","Schottky","FB140AZ","Liteon","Planar","N","SMA-Flat","40","1","30","500","0.5","Taiwan","S119"
"18396","FB140A","Schottky","FB140A","Liteon","Planar","N","SMA-Flat","40","1","50","1000","0.46","Taiwan","S119"
"18395","FB130M","Schottky","FB130M","Liteon","Planar","N","MITE-FLAT","30","1","50","200","0.46","Taiwan","S119"
"18394","FB130LM","Schottky","FB130LM","Liteon","Planar","N","MITE-FLAT","30","1","50","400","0.38","Taiwan","S119"
"18393","FB130E","Schottky","FB130E","Liteon","Planar","N","DO-219 AA","30","1","30","25","0.675","Taiwan","S119"
"18392","FB130A","Schottky","FB130A","Liteon","Planar","N","SMA-Flat","30","1","50","1000","0.46","Taiwan","S119"
"18391","FB120M","Schottky","FB120M","Liteon","Planar","N","MITE-FLAT","20","1","50","200","0.46","Taiwan","S119"
"18390","FB120LM","Schottky","FB120LM","Liteon","Planar","N","MITE-FLAT","20","1","50","400","0.38","Taiwan","S119"
"18389","FB1100M","Schottky","FB1100M","Liteon","Planar","N","MITE-FLAT","100","1","40","10","0.77","Taiwan","S119"
"18327","B190LB","Schottky","B190LB","Liteon","Planar","N","SMB","90","1","50","500","0.75","Taiwan","S119"
"18326","B190","Schottky","B190","Liteon","Planar","N","SMA","90","1","30","20","0.79","Taiwan","S119"
"18325","B180LB","Schottky","B180LB","Liteon","Planar","N","SMB","80","1","50","500","0.75","Taiwan","S119"
"18324","B180","Schottky","B180","Liteon","Planar","N","SMA","80","1","30","20","0.79","Taiwan","S119"
"18323","B170LB","Schottky","B170LB","Liteon","Planar","N","SMB","70","1","50","500","0.75","Taiwan","S119"
"18322","B170","Schottky","B170","Liteon","Planar","N","SMA","70","1","30","20","0.79","Taiwan","S119"
"18321","B160B","Schottky","B160B","Liteon","Planar","N","SMB","60","1","30","500","0.7","Taiwan","S119"
"18320","B160","Schottky","B160","Liteon","Planar","N","SMA","60","1","30","50","0.7","Taiwan","S119"
"18319","B150B","Schottky","B150B","Liteon","Planar","N","SMB","50","1","30","500","0.7","Taiwan","S119"
"18318","B150","Schottky","B150","Liteon","Planar","N","SMA","50","1","30","50","0.7","Taiwan","S119"
"18317","B140Z","Schottky","B140Z","Liteon","Planar","N","SMA","40","1","30","500","0.5","Taiwan","S119"
"18316","B140L","Schottky","B140L","Liteon","Planar","N","SMA","40","1","30","1000","0.45","Taiwan","S119"
"18315","B140B","Schottky","B140B","Liteon","Planar","N","SMB","40","1","30","100","0.5","Taiwan","S119"
"18314","B140","Schottky","B140","Liteon","Planar","N","SMA","40","1","30","100","0.5","Taiwan","S119"
"18313","B130B","Schottky","B130B","Liteon","Planar","N","SMB","30","1","30","100","0.5","Taiwan","S119"
"18312","B130","Schottky","B130","Liteon","Planar","N","SMA","30","1","30","100","0.5","Taiwan","S119"
"18311","B120L","Schottky","B120L","Liteon","Planar","N","SMA","20","1","25","1000","0.41","Taiwan","S119"
"18310","B120B","Schottky","B120B","Liteon","Planar","N","SMB","20","1","30","100","0.5","Taiwan","S119"
"18309","B120","Schottky","B120","Liteon","Planar","N","SMA","20","1","30","100","0.5","Taiwan","S119"
"18308","B1100LB","Schottky","B1100LB","Liteon","Planar","N","SMB","100","1","50","500","0.75","Taiwan","S119"
"18307","B1100","Schottky","B1100","Liteon","Planar","N","SMA","100","1","30","20","0.79","Taiwan","S119"
"18300","1N5819","Schottky","1N5819","Liteon","Planar","N","DO-41","40","1","25","100","0.6","Taiwan","S119"
"18299","1N5818","Schottky","1N5818","Liteon","Planar","N","DO-41","30","1","25","100","0.55","Taiwan","S119"
"18298","1N5817","Schottky","1N5817","Liteon","Planar","N","DO-41","20","1","25","250","0.45","Taiwan","S119"
