"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19726","GBJS3010","Bridge Rectifier","GBJS3010","Liteon","Standard","GBJS","1000","30","270","5","1.05","","Taiwan","S119"
"19725","GBJ15M","Bridge Rectifier","GBJ15M","Liteon","Standard","GBJ","1000","15","200","5","1","","Taiwan","S119"
"19724","ABS20TM","Bridge Rectifier","ABS20TM","Liteon","Standard","ABS","1000","2","50","5","1","1000","Taiwan","S119"
"19723","TT4V10","Bridge Rectifier","TT4V10","Liteon","Standard","TT","1000","4","150","5","0.95","","Taiwan","S119"
"19722","TT8JL","Bridge Rectifier","TT8JL","Liteon","Standard ","TT","600","8","165","5","0.9","","Taiwan","S119"
"19721","TT6JL","Bridge Rectifier","TT6JL","Liteon","Standard","TT","600","6","150","5","0.9","","Taiwan","S119"
"19720","KBJL1510","Bridge Rectifier","KBJL1510","Liteon","Standard ","KBJL","1000","15","220","10","1","","Taiwan","S119"
"19719","GBP810","Bridge Rectifier","GBP810","Liteon","Standard","GBP","1000","8","165","1","1","","Taiwan","S119"
"19718","GBJ35JL","Bridge Rectifier","GBJ35JL","Liteon","Standard","GBJ","600","35","400","10","0.92","","Taiwan","S119"
"19717","GBU25JL","Bridge Rectifier","GBU25JL","Liteon","Standard","GBU","600","25","250","10","0.92","","Taiwan","S119"
"19716","GBJ25M","Bridge Rectifier","GBJ25M","Liteon","Standard","GBJ","1000","25","300","5","1","","Taiwan","S119"
"19715","GBU8M","Bridge Rectifier","GBU8M","Liteon","Standard","GBU","1000","8","180","5","1","","Taiwan","S119"
"19714","GBU4M","Bridge Rectifier","GBU4M","Liteon","Standard","GBU","1000","4","135","5","1","","Taiwan","S119"
"19713","GBU3008","Bridge Rectifier","GBU3008","Liteon","Standard","GBU","800","30","350","10","1.1","","Taiwan","S119"
"19712","GBJ20M","Bridge Rectifier","GBJ20M","Liteon","Standard","GBJ","1000","20","240","5","1","","Taiwan","S119"
"19711","KBP4M","Bridge Rectifier","KBP4M","Liteon","Standard","KBP","1000","4","75","5","1.1","","Taiwan","S119"
"19710","KBP2M","Bridge Rectifier","KBP2M","Liteon","Standard","KBP","1000","2","55","5","1.1","","Taiwan","S119"
"19709","GBPC5010","Bridge Rectifier","GBPC5010","Liteon","Standard","GBPC","1000","50","450","10","1.1","","Taiwan","S119"
"19708","GBPC5008","Bridge Rectifier","GBPC5008","Liteon","Standard","GBPC","800","50","450","10","1.1","","Taiwan","S119"
