"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16896","MMDT3946","SmallSignal","MMDT3946","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40/-40","200/-200","100","300","0.2/-0.25","NA","NA","NA","NA","NA","Muiti","150","PNP/NPN ","","","","","","","",""
"16892","FB1100HC","SmallSignal","FB1100HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","100","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16881","BSS123","SmallSignal","BSS123","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","100","0.17","20","2.8","NA","6","",""
"16849","RB551V-30F","SmallSignal","RB551V-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","30","NA","NA","NA","NA","NA","NA","500","NA","5","0.47","100","NA","200","","","","","","","","",""
"16845","RB501V-40F","SmallSignal","RB501V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","40","NA","NA","NA","NA","NA","NA","100","NA","1","0.55","30","NA","200","","","","","","","","",""
"16844","MMST4403","SmallSignal","MMST4403","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","300","","","","","","","","",""
"16843","MMST4401","SmallSignal","MMST4401","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16842","MMST3906","SmallSignal","MMST3906","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","-40","-200","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16841","MMST3904","SmallSignal","MMST3904","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16840","MMST2907A","SmallSignal","MMST2907A","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16839","MMST2222A","SmallSignal","MMST2222A","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16838","MMDT5551","SmallSignal","MMDT5551","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","160","200","100","300","0.15","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16836","MMDT5401","SmallSignal","MMDT5401","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-150","-200","100","300","-0.2","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16835","MMDT4403","SmallSignal","MMDT4403","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16834","MMDT4401","SmallSignal","MMDT4401","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16833","MMDT3906","SmallSignal","MMDT3906","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-40","-200","100","300","-0.25","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16832","MMDT3904","SmallSignal","MMDT3904","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","200","100","300","0.2","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16831","MMDT2907A","SmallSignal","MMDT2907A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-60","-200","100","300","-0.4","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16830","MMDT2222A","SmallSignal","MMDT2222A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Dual NPN","250","","","","","","","","",""
"16827","MMBTA56","SmallSignal","MMBTA56","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-80","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16826","MMBTA55","SmallSignal","MMBTA55","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
