"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Tube Diameter 
[mm]","Length 
[mm]","Power 
[W]","Current 
[mA]","Votlage at 50/60Hz 
[V]","Votlage at High Freq 
[V]","UV Output at 1M 
[uW/cm^2]","UV Output at 1M 
[W]","Base","Standard Life 
[Hr]-noArrow-noFilter","Longest Life 
[Hr]-noArrow-noFilter","Country of Origin","Group","Delete"
"15738","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1630T5L","YesLED","4-pins / Single End","15mm","1630mm","79W","425mA","231V","189V","228uW/cm^2","32W","","10000Hr","13000Hr","China","S167"
"15737","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1554T5L","YesLED","4-pins / Single End","15mm","1554mm","75W","425mA","220V","179V","220uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15736","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1148T5L","YesLED","4-pins / Single End","15mm","1148mm","55W","425mA","165V","135V","170uW/cm^2","20W","","10000Hr","13000Hr","China","S167"
"15735","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH843T5L","YesLED","4-pins / Single End","15mm","843mm","40W","425mA","120V","98V","135uW/cm^2","15W","","10000Hr","13000Hr","China","S167"
"15734","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH793T5L","YesLED","4-pins / Single End","15mm","793mm","37W","425mA","112V","92V","120uW/cm^2","13W","","10000Hr","13000Hr","China","S167"
"15733","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH550T5L","YesLED","4-pins / Single End","15mm","550mm","28W","425mA","69V","60V","85uW/cm^2","8.5W","","10000Hr","13000Hr","China","S167"
"15732","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH436T5L","YesLED","4-pins / Single End","15mm","436mm","21W","425mA","62V","51V","72uW/cm^2","7.3W","","10000Hr","13000Hr","China","S167"
"15731","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH357T5L","YesLED","4-pins / Single End","15mm","357mm","17W","425mA","51V","42V","57uW/cm^2","5.7W","","10000Hr","13000Hr","China","S167"
"15730","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH303T5L","YesLED","4-pins / Single End","15mm","303mm","15W","425mA","43V","35V","43uW/cm^2","4.3W","","10000Hr","13000Hr","China","S167"
"15729","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH287T5L","YesLED","4-pins / Single End","15mm","287mm","14W","425mA","41V","34V","40uW/cm^2","4W","","10000Hr","13000Hr","China","S167"
"15728","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH212T5L","YesLED","4-pins / Single End","15mm","212mm","10W","425mA","30V","25V","26uW/cm^2","2.7W","","10000Hr","13000Hr","China","S167"
"15727","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH150T5L","YesLED","4-pins / Single End","15mm","150mm","8W","425mA","27V","22V","20uW/cm^2","1.7W","","10000Hr","13000Hr","China","S167"
"15726","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH118T5L","YesLED","4-pins / Single End","15mm","118mm","6W","425mA","25V","21V","13uW/cm^2","1.4W","","10000Hr","13000Hr","China","S167"
