"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Tube Diameter 
[mm]","Length 
[mm]","Power 
[W]","Current 
[mA]","Votlage at 50/60Hz 
[V]","Votlage at High Freq 
[V]","UV Output at 1M 
[uW/cm^2]","UV Output at 1M 
[W]","Base","Standard Life 
[Hr]-noArrow-noFilter","Longest Life 
[Hr]-noArrow-noFilter","Country of Origin","Group","Delete"
"16069","Amalgam","Amalgam","GPHHA1554T10L","YesLED","High Output / Long Life","32mm","1554mm","500W","5500mA","90V","","1300uW/cm^2","165W","","13000Hr","","China","S167"
"16068","Amalgam","Amalgam","GPHHA1310T10L","YesLED","High Output / Long Life","32mm","1310mm","400W","5000mA","92V","","1050uW/cm^2","130W","","13000Hr","","China","S167"
"16067","Amalgam","Amalgam","GPHHA1515T10L","YesLED","High Output / Long Life","32mm","1515mm","330W","3800mA","84V","","850uW/cm^2","110W","","13000Hr","","China","S167"
"16066","Amalgam","Amalgam","GPHA1515T10L","YesLED","High Output / Long Life","32mm","1515mm","270W","3800mA","75V","","650uW/cm^2","93W","","13000Hr","","China","S167"
"16065","Amalgam","Amalgam","GXA1500T10L","YesLED","High Output / Long Life","32mm","1500mm","270W","3800mA","75V","","650uW/cm^2","93W","","13000Hr","","China","S167"
"16064","Amalgam","Amalgam","GPHHA1510T8L","YesLED","High Output / Long Life","25mm","1510mm","250W","3100mA","83V","","650uW/cm^2","90W","","13000Hr","","China","S167"
"16063","Amalgam","Amalgam","GPHHA1554T6L","YesLED","High Output / Long Life","19mm","1554mm","320W","2100mA","154V","","750uW/cm^2","105W","","13000Hr","","China","S167"
"16062","GPHHA1000T6L DATA SHEET","Amalgam","GPHHA1000T6L","YesLED","High Output / Long Life","19mm","1000mm","207W","2100mA","99V","","570uW/cm^2","65W","","13000Hr","","China","S167"
"16061","Amalgam","Amalgam","GPHHA843T6L","YesLED","High Output / Long Life","19mm","843mm","172W","2100mA","85V","","490uW/cm^2","54W","","13000Hr","","China","S167"
"16060","Amalgam","Amalgam","GPHHA357T6L","YesLED","High Output / Long Life","19mm","357mm","65W","2100mA","31V","","140uW/cm^2","14W","","13000Hr","","China","S167"
"16059","Amalgam","Amalgam","GPHA1554T6L","YesLED","High Output / Long Life","19mm","1554mm","240W","1800mA","134V","","600uW/cm^2","84W","","13000Hr","","China","S167"
"16058","Amalgam","Amalgam","GPHA1000T6L","YesLED","High Output / Long Life","19mm","1000mm","150W","1800mA","84V","","460uW/cm^2","52W","","13000Hr","","China","S167"
"16057","GPHA843T6L DATA SHEET","Amalgam","GPHA843T6L","YesLED","High Output / Long Life","19mm","843mm","130W","1800mA","71V","","400uW/cm^2","43W","","13000Hr","","China","S167"
"16056","Amalgam","Amalgam","GPHA357T6L","YesLED","High Output / Long Life","19mm","357mm","57W","1800mA","32V","","130uW/cm^2","13W","","13000Hr","","China","S167"
"16055","Amalgam","Amalgam","GPHA1554T5L","YesLED","High Output / Long Life","15mm","1554mm","190W","1200mA","164V","","500uW/cm^2","68W","","13000Hr","","China","S167"
"16054","Amalgam","Amalgam","GPHA1145T5L","YesLED","High Output / Long Life","15mm","1145mm","150W","1200mA","130V","","395uW/cm^2","54W","","13000Hr","","China","S167"
"16053","Amalgam","Amalgam","GPHA1000T5L","YesLED","High Output / Long Life","15mm","1000mm","127W","1200mA","107V","","370uW/cm^2","42W","","13000Hr","","China","S167"
"16052","GPHA843T5L DATA SHEET","Amalgam","GPHA843T5L","YesLED","High Output / Long Life","15mm","843mm","105W","1200mA","88V","","320uW/cm^2","35W","","13000Hr","","China","S167"
"16051","GPHA357T5L DATA SHEET","Amalgam","GPHA357T5L","YesLED","High Output / Long Life","15mm","357mm","42W","1200mA","36V","","110uW/cm^2","11W","","13000Hr","","China","S167"
"16050","High Energy","High Energy","UA150W/VH-FX","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
"16049","High Energy","High Energy","UA150W/VH-F","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
"16048","High Energy","High Energy","UA150W/VH-T","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
"16047","High Energy","High Energy","UA150W/VH-B","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","810mm","150W","800mA","","195V","400uW/cm^2","56W","","10000Hr","13000Hr","China","S167"
