"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16899","2N7002KDW","SmallSignal","2N7002KDW","Liteon","Small Signal Product","MOSFET","SOT363","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16897","2N7002K","SmallSignal","2N7002K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16882","2N7002KW","SmallSignal","2N7002KW","Liteon","Small Signal Product","MOSFET","SOT-323","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16807","BAW56","SmallSignal","BAW56","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16806","BAV99W","SmallSignal","BAV99W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16805","BAV99","SmallSignal","BAV99","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16804","BAV70W","SmallSignal","BAV70W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16803","BAV70","SmallSignal","BAV70","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16784","BAS21S","SmallSignal","BAS21S","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16783","BAS21C","SmallSignal","BAS21C","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16782","BAS21","SmallSignal","BAS21","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
