"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18715","SBL1660CT","Schottky","SBL1660CT","Liteon","Planar","N","TO-220 AB","60","16","175","150","0.7","Taiwan","S119"
"18713","SBL1650CT","Schottky","SBL1650CT","Liteon","Planar","N","TO-220 AB","50","16","175","150","0.7","Taiwan","S119"
"18711","SBL1645CT","Schottky","SBL1645CT","Liteon","Planar","N","TO-220 AB","45","16","175","150","0.55","Taiwan","S119"
"18709","SBL1640CT","Schottky","SBL1640CT","Liteon","Planar","N","TO-220 AB","40","16","175","150","0.55","Taiwan","S119"
"18707","SBL1635CT","Schottky","SBL1635CT","Liteon","Planar","N","TO-220 AB","35","16","175","150","0.55","Taiwan","S119"
"18705","SBL1630CT","Schottky","SBL1630CT","Liteon","Planar","N","TO-220 AB","30","16","175","150","0.55","Taiwan","S119"
"18681","SBF1660CT","Schottky","SBF1660CT","Liteon","Planar","N","ITO-220 AB","60","16","175","100","0.7","Taiwan","S119"
"18680","SBF1650CT","Schottky","SBF1650CT","Liteon","Planar","N","ITO-220 AB","50","16","175","100","0.7","Taiwan","S119"
"18679","SBF1645CT","Schottky","SBF1645CT","Liteon","Planar","N","ITO-220 AB","45","16","175","500","0.55","Taiwan","S119"
"18678","SBF1640CT","Schottky","SBF1640CT","Liteon","Planar","N","ITO-220 AB","40","16","175","500","0.55","Taiwan","S119"
"18677","SBF1635CT","Schottky","SBF1635CT","Liteon","Planar","N","ITO-220 AB","35","16","175","500","0.55","Taiwan","S119"
"18676","SBF1630CT","Schottky","SBF1630CT","Liteon","Planar","N","ITO-220 AB","30","16","175","500","0.55","Taiwan","S119"
