"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19375","UG5005GN","Super Fast","UG5005GN","Liteon","GPP","N","DO-201AD","400","5","150","5","1.3","50","Taiwan","S119"
"19374","UG5004GN","Super Fast","UG5004GN","Liteon","GPP","N","DO-201AD","300","5","150","5","1.3","50","Taiwan","S119"
"19327","PR3001GN","Super Fast","PR3001GN","Liteon","GPP","N","DO-201AD","50","3","150","2.5","1.3","150","Taiwan","S119"
"19320","PR2001GN","Super Fast","PR2001GN","Liteon","GPP","N","DO-15","50","2","60","2.5","1.3","150","Taiwan","S119"
"19313","PR1001GN","Super Fast","PR1001GN","Liteon","GPP","N","DO-41","50","1","30","2.5","1.3","150","Taiwan","S119"
"19214","SF50HG","Super Fast","SF50HG","Liteon","GPP","N","DO-201 AD","500","5","150","5","1.3","50","Taiwan","S119"
"19212","SF40HG","Super Fast","SF40HG","Liteon","GPP","N","DO-201 AD","500","4","150","5","1.3","50","Taiwan","S119"
"19190","RS3A","Super Fast","RS3A","Liteon","GPP","N","SMC","50","3","100","5","1.3","150","Taiwan","S119"
"19188","RS3AB","Super Fast","RS3AB","Liteon","GPP","Y","SMB","50","3","100","5","1.3","150","Taiwan","S119"
"19187","RS2B","Super Fast","RS2B","Liteon","GPP","N","SMB","100","1.5","50","5","1.3","150","Taiwan","S119"
"19186","RS2A","Super Fast","RS2A","Liteon","GPP","N","SMB","50","1.5","50","5","1.3","150","Taiwan","S119"
"19184","RS1AB","Super Fast","RS1AB","Liteon","GPP","N","SMB","50","1","30","5","1.3","150","Taiwan","S119"
"19183","RS2BA","Super Fast","RS2BA","Liteon","GPP","N","SMA","100","1.5","50","5","1.3","150","Taiwan","S119"
"19182","RS2AA","Super Fast","RS2AA","Liteon","GPP","N","SMA","50","1.5","50","5","1.3","150","Taiwan","S119"
"19179","PR3001G","Super Fast","PR3001G","Liteon","GPP","N","DO-201 AD","50","3","125","5","1.3","150","Taiwan","S119"
"19176","PR2001G","Super Fast","PR2001G","Liteon","GPP","N","DO-15","50","2","80","5","1.3","150","Taiwan","S119"
"19175","PR1503G","Super Fast","PR1503G","Liteon","GPP","N","DO-15","200","1.5","50","5","1.3","150","Taiwan","S119"
"19174","PR1502G","Super Fast","PR1502G","Liteon","GPP","N","DO-15","100","1.5","50","5","1.3","150","Taiwan","S119"
"19173","PR1501G","Super Fast","PR1501G","Liteon","GPP","N","DO-15","50","1.5","50","5","1.3","150","Taiwan","S119"
"19169","PR1504GS","Super Fast","PR1504GS","Liteon","GPP","N","DO-41","400","1.5","50","5","1.3","150","Taiwan","S119"
"19168","PR1503GS","Super Fast","PR1503GS","Liteon","GPP","N","DO-41","200","1.5","50","5","1.3","150","Taiwan","S119"
"19167","PR1502GS","Super Fast","PR1502GS","Liteon","GPP","N","DO-41","100","1.5","50","5","1.3","150","Taiwan","S119"
"19166","PR1501GS","Super Fast","PR1501GS","Liteon","GPP","N","DO-41","50","1.5","50","5","1.3","150","Taiwan","S119"
"19161","PR1001G","Super Fast","PR1001G","Liteon","GPP","N","DO-41","50","1","30","5","1.3","150","Taiwan","S119"
"19062","SF50JG","Super Fast","SF50JG","Liteon","GPP","N","DO-201 AD","600","5","150","5","1.3","50","Taiwan","S119"
"19059","SF40JG","Super Fast","SF40JG","Liteon","GPP","N","DO-201 AD","600","4","150","5","1.3","50","Taiwan","S119"
"19032","RS2GA","Super Fast","RS2GA","Liteon","GPP","N","SMA","400","1.5","50","5","1.3","150","Taiwan","S119"
"19031","RS2G","Super Fast","RS2G","Liteon","GPP","N","SMB","400","1.5","50","5","1.3","150","Taiwan","S119"
"19030","RS2DA","Super Fast","RS2DA","Liteon","GPP","N","SMA","200","1.5","50","5","1.3","150","Taiwan","S119"
"19029","RS2D","Super Fast","RS2D","Liteon","GPP","N","SMB","200","1.5","50","5","1.3","150","Taiwan","S119"
"19012","RS1A","Super Fast","RS1A","Liteon","GPP","N","SMA","50","1","30","5","1.3","150","Taiwan","S119"
"18976","PR1504G","Super Fast","PR1504G","Liteon","GPP","N","DO-15","400","1.5","50","5","1.3","150","Taiwan","S119"
"18913","FRS2GD","Super Fast","FRS2GD","Liteon","GPP","N","SMA Flat","400","1.5","50","5","1.3","150","Taiwan","S119"
"18912","FRS2DD","Super Fast","FRS2DD","Liteon","GPP","N","SMA Flat","200","1.5","50","5","1.3","150","Taiwan","S119"
