"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16901","BAS516","SmallSignal","BAS516","Liteon","Small Signal Product","SWITCHING DIODE ","SOD-523","75","4","","","","","","250","","0.1~1.0","1.25","1","","500","","","","","","","","",""
"16812","MMBD7000","SmallSignal","MMBD7000","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","100","4","NA","NA","NA","NA","NA","200","200","NA","1.1","1","NA","NA","","","","","","","","",""
"16811","LL4148","SmallSignal","LL4148","Liteon","Small Signal Product","SwitchingDiodes","LL-34","75","4","NA","NA","NA","NA","NA","150","150","2","1","5","NA","NA","","","","","","","","",""
"16781","BAS16W","SmallSignal","BAS16W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","NA","","","","","","","","",""
"16780","BAS16F","SmallSignal","BAS16F","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","75","4","NA","NA","NA","NA","NA","200","200","0.5","1.3","1","NA","200","","","","","","","","",""
"16775","1N4448WTF","SmallSignal","1N4448WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","150","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16774","1N4148WTF","SmallSignal","1N4148WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16773","1N4148WSF","SmallSignal","1N4148WSF","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16772","1N4148WS","SmallSignal","1N4148WS","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","500","","","","","","","","",""
"16771","1N4148WF","SmallSignal","1N4148WF","Liteon","Small Signal Product","SwitchingDiodes","SOD-123F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","400","","","","","","","","",""
"16770","1N4148W","SmallSignal","1N4148W","Liteon","Small Signal Product","SwitchingDiodes","SOD-123","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","400","","","","","","","","",""
"16769","1N4148","SmallSignal","1N4148","Liteon","Small Signal Product","SwitchingDiodes","DO-35","75","4","NA","NA","NA","NA","NA","150","150","2","1","1","NA","NA","","","","","","","","Taiwan","S119"
