"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","ITRMS(A)","VDRM / RRM (V)","ITRM / ITSM (A)","IGT MAX (mA)","VTM Max(V)","TJ MAX (oC)","VDRM MAX(V)","IDRM MAX (uA)","VBO MAX(V)","IBO Max (mA)","IH Min (mA)","IH Max (mA)","Country of Origin","Group","Delete"
"17319","T8M5T600B","Thyristor","T8M5T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","70","5","1.85","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17318","T8M5F600B","Thyristor","T8M5F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","5","1.65","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17317","T8M50T600B","Thyristor","T8M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17316","T8M50F600B","Thyristor","T8M50F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","100","75","1.55","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17315","T8M35T600B","Thyristor","T8M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","35","1.6","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17312","T8M25F600B","Thyristor","T8M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","100","60","2","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17311","T8M10T600E","Thyristor","T8M10T600E","Liteon","Thyristor Device","TRIAC","DPAK","8","600","80","10","1.6","125","600","5","NA","NA","NA","15","Taiwan","S119"
"17310","T16M5T600B","Thyristor","T16M5T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","120","5","1.8","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17309","T16M50T600B","Thyristor","T16M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17307","T16M35T600B","Thyristor","T16M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","35","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17306","T16M25F600B","Thyristor","T16M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","16","600","150","50","1.6","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17305","T12M5T600B","Thyristor","T12M5T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","90","5","1.85","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17304","T12M50T600B","Thyristor","T12M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","50","1.85","125","600","10","NA","NA","NA","60","Taiwan","S119"
"17303","T12M50F600B","Thyristor","T12M50F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17301","T12M35T600B","Thyristor","T12M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","35","1.85","125","600","10","NA","NA","10","40","Taiwan","S119"
"17300","T12M25F600B","Thyristor","T12M25F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","12","600","100","60","2","125","600","10","NA","NA","NA","30","Taiwan","S119"
"17262","S8M15600B","Thyristor","S8M15600B","Liteon","Thyristor Device","SCR","TO-220AB","8","600","80","15","1.8","125","600","10","NA","NA","4","30","Taiwan","S119"
"17261","S8M02600B","Thyristor","S8M02600B","Liteon","Thyristor Device","SCR","TO-220AB","8","600","80","0.2","1.8","110","600","10","NA","NA","NA","6","Taiwan","S119"
"17260","S4M02600F","Thyristor","S4M02600F","Liteon","Thyristor Device","SCR","TO-126","4","600","25","0.2","2","110","600","10","NA","NA","NA","5","Taiwan","S119"
"17259","S1VM02600A","Thyristor","S1VM02600A","Liteon","Thyristor Device","SCR","TO-92","1","600","10","0.05","1.7","110","600","10","NA","NA","NA","5","Taiwan","S119"
"17257","S12M8600B","Thyristor","S12M8600B","Liteon","Thyristor Device","SCR","TO-220AB","12","600","95","8","2.2","125","600","10","NA","NA","4","20","Taiwan","S119"
"17256","S12M15600B","Thyristor","S12M15600B","Liteon","Thyristor Device","SCR","TO-220AB","12","600","120","15","2.2","125","600","10","NA","NA","4","40","Taiwan","S119"
"17255","S08U50600A","Thyristor","S08U50600A","Liteon","Thyristor Device","SCR","TO-92","0.8","600","10","0.05","1.7","110","600","10","NA","NA","NA","5","Taiwan","S119"
"17254","S08U25600A","Thyristor","S08U25600A","Liteon","Thyristor Device","SCR","TO-92","0.8","600","10","0.025","1.7","110","600","10","NA","NA","NA","5","Taiwan","S119"
"17253","S08M02600A","Thyristor","S08M02600A","Liteon","Thyristor Device","SCR","TO-92","0.8","600","10","0.2","1.7","110","600","10","NA","NA","NA","5","Taiwan","S119"
"17252","R1U50600A","Thyristor","R1U50600A","Liteon","Thyristor Device","SCR","TO-92","1","600","10","0.05","1.7","110","600","10","NA","NA","NA","1","Taiwan","S119"
"17251","MCR100-8","Thyristor","MCR100-8","Liteon","Thyristor Device","SCR","SOT-23","0.25","600","9","0.05","1.5","110","600","10","NA","NA","NA","5","Taiwan","S119"
"17241","97A8","Thyristor","97A8","Liteon","Thyristor Device","TRIAC","TO-92","0.8","600","9","7","1.9","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17240","T8M10F600B","Thyristor","T8M10F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","20","1.8","125","600","10","NA","NA","NA","15","Taiwan","S119"
"17239","T6M10F600B","Thyristor","T6M10F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","6","600","60","10","1.6","125","600","10","NA","NA","NA","15","Taiwan","S119"
"17238","T4M3F600B","Thyristor","T4M3F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","4","600","40","3","1.6","110","600","10","NA","NA","NA","15","Taiwan","S119"
"17237","T4M35T600B","Thyristor","T4M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","4","600","40","35","1.6","125","600","10","NA","NA","NA","80","Taiwan","S119"
"17235","T4M10T600B","Thyristor","T4M10T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","4","600","40","10","1.6","125","600","10","NA","NA","NA","15","Taiwan","S119"
"17234","T1M5F600AL","Thyristor","T1M5F600AL","Liteon","Thyristor Device","TRIAC","TO-92","1","600","12","7","1.9","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17233","T1M5F600A","Thyristor","T1M5F600A","Liteon","Thyristor Device","TRIAC","TO-92","1","600","10","7","1.9","110","400","10","NA","NA","NA","10","Taiwan","S119"
"17232","T1M10T800A","Thyristor","T1M10T800A","Liteon","Thyristor Device","TRIAC","TO-92","1","800","13.7","10","1.5","125","600","5","NA","NA","NA","12","Taiwan","S119"
