"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16888","FB1040HC","SmallSignal","FB1040HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","30","","","","","","","","","","",""
"16885","FB0540HC","SmallSignal","FB0540HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","500","NA","22","0.55","30","","","","","","","","","","",""
"16874","FB3040L","SmallSignal","FB3040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16868","FB2040L","SmallSignal","FB2040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","2000","NA","50","0.5","500","NA","NA","","","","","","","","",""
"16859","FB0540L","SmallSignal","FB0540L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","500","NA","30","0.55","40","NA","NA","","","","","","","","",""
"16856","RB751BS- 40F","SmallSignal","RB751BS- 40F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","40","NA","NA","NA","NA","NA","NA","200","NA","0.2","0.37","0.5","NA","150","","","","","","","","",""
"16853","SD103AWS","SmallSignal","SD103AWS","Liteon","Small Signal Product","Schottky Diodes","SOD-323","40","10","NA","NA","NA","NA","NA","350","NA","1.5","0.6","5","NA","400","","","","","","","","",""
"16852","SD103AW","SmallSignal","SD103AW","Liteon","Small Signal Product","Schottky Diodes","SOD-123","40","10","NA","NA","NA","NA","NA","350","NA","1.5","0.6","5","NA","400","","","","","","","","",""
"16850","RB715F","SmallSignal","RB715F","Liteon","Small Signal Product","Schottky Diodes","SOT-323","40","NA","NA","NA","NA","NA","NA","30","NA","0.2","0.37","1","NA","200","","","","","","","","",""
"16847","RB520S-40F","SmallSignal","RB520S-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","40","NA","NA","NA","NA","NA","NA","200","NA","NA","0.6","1","NA","200","","","","","","","","",""
"16845","RB501V-40F","SmallSignal","RB501V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","40","NA","NA","NA","NA","NA","NA","100","NA","1","0.55","30","NA","200","","","","","","","","",""
"16843","MMST4401","SmallSignal","MMST4401","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16841","MMST3904","SmallSignal","MMST3904","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16839","MMST2222A","SmallSignal","MMST2222A","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16834","MMDT4401","SmallSignal","MMDT4401","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16832","MMDT3904","SmallSignal","MMDT3904","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","200","100","300","0.2","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16830","MMDT2222A","SmallSignal","MMDT2222A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Dual NPN","250","","","","","","","","",""
"16817","MMBT4401","SmallSignal","MMBT4401","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16815","MMBT3904","SmallSignal","MMBT3904","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16813","MMBT2222A","SmallSignal","MMBT2222A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","250","","","","","","","","",""
