"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19523","S10KC","Standard Recovery Rectifier","S10KC","Liteon","GPP","N","SMC","800","10","250","10","1.1","Taiwan","S119"
"19497","AS1K","Standard Recovery Rectifier","AS1K","Liteon","Standard","Y","SMA","800","1","30","5","1.1","Taiwan","S119"
"19455","S1KB","Standard Recovery Rectifier","S1KB","Liteon","GPP","N","SMB","800","1","30","5","1.1","Taiwan","S119"
"19454","S1K","Standard Recovery Rectifier","S1K","Liteon","GPP","N","SMA","800","1","30","5","1.1","Taiwan","S119"
"19447","LT2A06G","Standard Recovery Rectifier","LT2A06G","Liteon","GPP","N","DO-15","800","2","65","5","1.1","Taiwan","S119"
"19446","LT2A06","Standard Recovery Rectifier","LT2A06","Liteon","OPEN Junction","N","DO-15","800","2","70","5","1.1","Taiwan","S119"
"19439","LT1506G","Standard Recovery Rectifier","LT1506G","Liteon","GPP","N","DO-15","800","1.5","50","5","1.1","Taiwan","S119"
"19420","1N5407G","Standard Recovery Rectifier","1N5407G","Liteon","GPP","N","DO-201AD","800","3","125","5","1.1","Taiwan","S119"
"19412","1N5398S","Standard Recovery Rectifier","1N5398S","Liteon","OPEN Junction","N","DO-41","800","1.5","50","5","1.1","Taiwan","S119"
"19411","1N5398","Standard Recovery Rectifier","1N5398","Liteon","OPEN Junction","N","DO-15","800","1.5","50","5","1.1","Taiwan","S119"
"19390","1N4006G","Standard Recovery Rectifier","1N4006G","Liteon","GPP","N","DO-41","800","1","30","5","1.1","Taiwan","S119"
