"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16849","RB551V-30F","SmallSignal","RB551V-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","30","NA","NA","NA","NA","NA","NA","500","NA","5","0.47","100","NA","200","","","","","","","","",""
"16797","BAT54WS","SmallSignal","BAT54WS","Liteon","Small Signal Product","Schottky Diodes","SOD-323","30","5","NA","NA","NA","NA","NA","200","100","0.6","0.5","2","NA","200","","","","","","","","",""
"16796","BAT54W","SmallSignal","BAT54W","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16795","BAT54SW","SmallSignal","BAT54SW","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16794","BAT54S","SmallSignal","BAT54S","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16793","BAT54CW","SmallSignal","BAT54CW","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16792","BAT54C","SmallSignal","BAT54C","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16791","BAT54AW","SmallSignal","BAT54AW","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16790","BAT54A","SmallSignal","BAT54A","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16789","BAT54","SmallSignal","BAT54","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16775","1N4448WTF","SmallSignal","1N4448WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","150","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16774","1N4148WTF","SmallSignal","1N4148WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16773","1N4148WSF","SmallSignal","1N4148WSF","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
