"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16902","BAT54ST","SmallSignal","BAT54ST","Liteon","Small Signal Product","Schottky Diodes","SOT-523","30","NA","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16900","RB751V-40F","SmallSignal","RB751V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","30","NA","NA","NA","NA","NA","NA","30","NA","0.5","0.37","0.5","NA","200","","","","","","","","",""
"16894","FB1200HC","SmallSignal","FB1200HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","200","NA","NA","NA","NA","NA","NA","1000","NA","22","0.92","30","","","","","","","","","","",""
"16893","FB1150HC","SmallSignal","FB1150HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","150","NA","NA","NA","NA","NA","NA","1000","NA","22","0.9","30","","","","","","","","","","",""
"16892","FB1100HC","SmallSignal","FB1100HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","100","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16891","FB1080HC","SmallSignal","FB1080HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","80","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16890","FB1060HC","SmallSignal","FB1060HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","60","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16889","FB1050HC","SmallSignal","FB1050HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","50","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16888","FB1040HC","SmallSignal","FB1040HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","30","","","","","","","","","","",""
"16887","FB1030HC","SmallSignal","FB1030HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","130","","","","","","","","","","",""
"16885","FB0540HC","SmallSignal","FB0540HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","500","NA","22","0.55","30","","","","","","","","","","",""
"16884","FB0530HC","SmallSignal","FB0530HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","500","NA","22","0.45","130","NA","","","","","","","","","",""
"16873","FB3030L","SmallSignal","FB3030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16867","FB2030L","SmallSignal","FB2030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","2000","NA","50","0.5","500","NA","NA","","","","","","","","",""
"16865","FB1080L","SmallSignal","FB1080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","500","NA","NA","","","","","","","","",""
"16864","FB1060L","SmallSignal","FB1060L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","60","NA","NA","NA","NA","NA","NA","1000","NA","30","0.7","1","NA","NA","","","","","","","","",""
"16863","FB1050L","SmallSignal","FB1050L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","50","NA","NA","NA","NA","NA","NA","1000","NA","30","0.7","500","NA","NA","","","","","","","","",""
"16862","FB1040L","SmallSignal","FB1040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","500","NA","30","0.55","500","NA","NA","","","","","","","","",""
"16861","FB1030L","SmallSignal","FB1030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","1000","NA","30","0.5","500","NA","NA","","","","","","","","",""
"16860","FB1020L","SmallSignal","FB1020L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","1000","NA","30","0.5","500","NA","NA","","","","","","","","",""
"16859","FB0540L","SmallSignal","FB0540L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","500","NA","30","0.55","40","NA","NA","","","","","","","","",""
"16858","FB0530L","SmallSignal","FB0530L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","500","NA","30","0.45","130","NA","NA","","","","","","","","",""
"16857","FB0520L","SmallSignal","FB0520L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","500","NA","30","0.43","250","NA","NA","","","","","","","","",""
"16855","RB520S8- 30F","SmallSignal","RB520S8- 30F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","30","NA","NA","NA","NA","NA","NA","200","NA","0.5","0.6","1","NA","150","","","","","","","","",""
"16854","RB521S8- 30F","SmallSignal","RB521S8- 30F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","30","NA","NA","NA","NA","NA","NA","200","NA","0.5","0.5","30","NA","150","","","","","","","","",""
"16851","RB751S-40F","SmallSignal","RB751S-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","30","NA","0.5","0.37","0.5","NA","200","","","","","","","","",""
"16850","RB715F","SmallSignal","RB715F","Liteon","Small Signal Product","Schottky Diodes","SOT-323","40","NA","NA","NA","NA","NA","NA","30","NA","0.2","0.37","1","NA","200","","","","","","","","",""
"16849","RB551V-30F","SmallSignal","RB551V-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","30","NA","NA","NA","NA","NA","NA","500","NA","5","0.47","100","NA","200","","","","","","","","",""
"16848","RB521S-30F","SmallSignal","RB521S-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","200","NA","1","0.5","30","NA","200","","","","","","","","",""
"16846","RB520S-30F","SmallSignal","RB520S-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","200","NA","NA","0.6","1","NA","200","","","","","","","","",""
"16845","RB501V-40F","SmallSignal","RB501V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","40","NA","NA","NA","NA","NA","NA","100","NA","1","0.55","30","NA","200","","","","","","","","",""
