"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Description","Video-noArrow-noFilter","Photocurrent 
[�gA]","Dark 
current 
[�gA]","Response 
time
[�gs]","Package Size-noArrow-noFilter","Group","Delete"
"21243","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2474060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","470KOHM 4386K 0603","S186"
"21242","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2104060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","100KOHM 4386K 0603","S186"
"21241","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57374V2104060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","100KOHM 4386K 0603","S186"
"21240","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57374V2104F060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","100KOHM 4386K 0603","S186"
"21239","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2683060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","68KOHM 4386K 0603","S186"
"21238","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2473060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","47KOHM 4386K 0603","S186"
"21237","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57321V2473060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","47KOHM 3940K 0603","S186"
"21236","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2223060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","22KOHM 4386K 0603","S186"
"21235","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57321V2223060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","22KOHM 3940K 0603","S186"
"21234","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2103060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","10KOHM 4386K 0603","S186"
"21233","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57321V2103060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","10KOHM 3940K 0603","S186"
"21232","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57301V2103060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","10KOHM 3590K 0603","S186"
"21231","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57330V2103260","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","10KOHM 3380K 0603","S186"
"21230","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57330V2103F260","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","10KOHM 3380K 0603","S186"
"21229","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2682060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","6.8KOHM 4386K 0603","S186"
"21228","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57301V2472060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","4.7KOHM 3590K 0603","S186"
"21227","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57321V2222060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","2.2KOHM 3940K 0603","S186"
"21226","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57321V2102060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","1KOHM 3940K 0603","S186"
