"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19525","S2MAD","Standard Recovery Rectifier","S2MAD","Liteon","GPP","Y","SMA","1000","2","50","5","1.1","Taiwan","S119"
"19524","S10MC","Standard Recovery Rectifier","S10MC","Liteon","GPP","N","SMC","1000","10","250","10","1.1","Taiwan","S119"
"19523","S10KC","Standard Recovery Rectifier","S10KC","Liteon","GPP","N","SMC","800","10","250","10","1.1","Taiwan","S119"
"19522","S10JC","Standard Recovery Rectifier","S10JC","Liteon","GPP","N","SMC","600","10","250","10","1.1","Taiwan","S119"
"19521","FS2MED","Standard Recovery Rectifier","FS2MED","Liteon","GPP","Y","DO-219","1000","2","50","5","1.1","Taiwan","S119"
"19520","FS1MED","Standard Recovery Rectifier","FS1MED","Liteon","GPP","Y","DO-219","1000","1","30","5","1.1","Taiwan","S119"
"19519","S5KB","Standard Recovery Rectifier","S5KB","Liteon","GPP","N","SMB","800","5","150","10","1.15","Taiwan","S119"
"19518","S5JB","Standard Recovery Rectifier","S5JB","Liteon","GPP","N","SMB","600","5","150","10","1.15","Taiwan","S119"
"19517","S5MB","Standard Recovery Rectifier","S5MB","Liteon","GPP","N","SMB","1000","5","150","10","1.15","Taiwan","S119"
"19516","FS2ME","Standard Recovery Rectifier","FS2ME","Liteon","GPP","N","F1A","1000","2","50","5","1.1","Taiwan","S119"
"19515","SR2506F5","Standard Recovery Rectifier","SR2506F5","Liteon","GPP","","F5","600","25","400","10","1.1","Taiwan","S119"
"19514","SGP1610AC","Standard Recovery Rectifier","SGP1610AC","Liteon","GPP","NO","TO-220AC","1000","16","225","10","1.1","Taiwan","S119"
"19513","AFS1ME","Standard Recovery Rectifier","AFS1ME","Liteon","Standard","Y","F1A","1000","1","30","5","1.1","Taiwan","S119"
"19512","AS3M","Standard Recovery Rectifier","AS3M","Liteon","Standard","Y","SMC","1000","3","100","10","1.15","Taiwan","S119"
"19511","AS3K","Standard Recovery Rectifier","AS3K","Liteon","Standard","Y","SMC","800","3","100","10","1.15","Taiwan","S119"
"19510","AS3J","Standard Recovery Rectifier","AS3J","Liteon","Standard","Y","SMC","600","3","100","10","1.15","Taiwan","S119"
"19509","AS3G","Standard Recovery Rectifier","AS3G","Liteon","Standard","Y","SMC","400","3","100","10","1.15","Taiwan","S119"
"19508","AS3D","Standard Recovery Rectifier","AS3D","Liteon","Standard","Y","SMC","200","3","100","10","1.15","Taiwan","S119"
"19507","AS3B","Standard Recovery Rectifier","AS3B","Liteon","Standard","Y","SMC","100","3","100","10","1.15","Taiwan","S119"
"19506","AS3A","Standard Recovery Rectifier","AS3A","Liteon","Standard","Y","SMC","50","3","100","10","1.15","Taiwan","S119"
"19505","AS2M","Standard Recovery Rectifier","AS2M","Liteon","Standard","Y","SMB","1000","1.5","50","5","1.15","Taiwan","S119"
"19504","AS2K","Standard Recovery Rectifier","AS2K","Liteon","Standard","Y","SMB","800","1.5","50","5","1.15","Taiwan","S119"
"19503","AS2J","Standard Recovery Rectifier","AS2J","Liteon","Standard","Y","SMB","600","1.5","50","5","1.15","Taiwan","S119"
"19502","AS2G","Standard Recovery Rectifier","AS2G","Liteon","Standard","Y","SMB","400","1.5","50","5","1.15","Taiwan","S119"
"19501","AS2D","Standard Recovery Rectifier","AS2D","Liteon","Standard","Y","SMB","200","1.5","50","5","1.15","Taiwan","S119"
"19500","AS2B","Standard Recovery Rectifier","AS2B","Liteon","Standard","Y","SMB","100","1.5","50","5","1.15","Taiwan","S119"
"19499","AS2A","Standard Recovery Rectifier","AS2A","Liteon","Standard","Y","SMB","50","1.5","50","5","1.15","Taiwan","S119"
"19498","AS1M","Standard Recovery Rectifier","AS1M","Liteon","Standard","Y","SMA","1000","1","30","5","1.1","Taiwan","S119"
"19497","AS1K","Standard Recovery Rectifier","AS1K","Liteon","Standard","Y","SMA","800","1","30","5","1.1","Taiwan","S119"
"19496","AS1J","Standard Recovery Rectifier","AS1J","Liteon","Standard","Y","SMA","600","1","30","5","1.1","Taiwan","S119"
"19495","AS1G","Standard Recovery Rectifier","AS1G","Liteon","Standard","Y","SMA","400","1","30","5","1.1","Taiwan","S119"
"19494","AS1D","Standard Recovery Rectifier","AS1D","Liteon","Standard","Y","SMA","200","1","30","5","1.1","Taiwan","S119"
"19493","AS1B","Standard Recovery Rectifier","AS1B","Liteon","Standard","Y","SMA","100","1","30","5","1.1","Taiwan","S119"
"19492","AS1A","Standard Recovery Rectifier","AS1A","Liteon","Standard","Y","SMA","50","1","30","5","1.1","Taiwan","S119"
"19491","S8MC","Standard Recovery Rectifier","S8MC","Liteon","GPP","N","SMC","1000","8","200","10","0.985","Taiwan","S119"
"19490","S8KC","Standard Recovery Rectifier","S8KC","Liteon","GPP","N","SMC","800","8","200","10","0.985","Taiwan","S119"
"19489","S8JC","Standard Recovery Rectifier","S8JC","Liteon","GPP","N","SMC","600","8","200","10","0.985","Taiwan","S119"
"19488","S8GC","Standard Recovery Rectifier","S8GC","Liteon","GPP","N","SMC","400","8","200","10","0.985","Taiwan","S119"
"19487","S5MC","Standard Recovery Rectifier","S5MC","Liteon","GPP","N","SMC","1000","5","100","10","1.15","Taiwan","S119"
"19486","S5KC","Standard Recovery Rectifier","S5KC","Liteon","GPP","N","SMC","800","5","100","10","1.15","Taiwan","S119"
"19485","S5JC","Standard Recovery Rectifier","S5JC","Liteon","GPP","N","SMC","600","5","100","10","1.15","Taiwan","S119"
"19484","S5GC","Standard Recovery Rectifier","S5GC","Liteon","GPP","N","SMC","400","5","100","10","1.15","Taiwan","S119"
"19483","S3MB","Standard Recovery Rectifier","S3MB","Liteon","GPP","N","SMB","1000","3","100","10","1.15","Taiwan","S119"
"19482","S3M","Standard Recovery Rectifier","S3M","Liteon","GPP","N","SMC","1000","3","100","10","1.15","Taiwan","S119"
"19481","S3KB","Standard Recovery Rectifier","S3KB","Liteon","GPP","N","SMB","800","3","100","10","1.15","Taiwan","S119"
"19480","S3K","Standard Recovery Rectifier","S3K","Liteon","GPP","N","SMC","800","3","100","10","1.15","Taiwan","S119"
"19479","S3JB","Standard Recovery Rectifier","S3JB","Liteon","GPP","N","SMB","600","3","100","10","1.15","Taiwan","S119"
"19478","S3J","Standard Recovery Rectifier","S3J","Liteon","GPP","N","SMC","600","3","100","10","1.15","Taiwan","S119"
"19477","S3GB","Standard Recovery Rectifier","S3GB","Liteon","GPP","N","SMB","400","3","100","10","1.15","Taiwan","S119"
"19476","S3G","Standard Recovery Rectifier","S3G","Liteon","GPP","N","SMC","400","3","100","10","1.15","Taiwan","S119"
"19475","S2MHA","Standard Recovery Rectifier","S2MHA","Liteon","GPP","N","SMA","1000","2","50","5","1.15","Taiwan","S119"
"19474","S2MH","Standard Recovery Rectifier","S2MH","Liteon","GPP","N","SMB","1000","2","50","5","1.15","Taiwan","S119"
"19473","S2MA","Standard Recovery Rectifier","S2MA","Liteon","GPP","N","SMA","1000","1.5","50","5","1.15","Taiwan","S119"
"19472","S2M","Standard Recovery Rectifier","S2M","Liteon","GPP","N","SMB","1000","1.5","50","5","1.15","Taiwan","S119"
"19471","S2KHA","Standard Recovery Rectifier","S2KHA","Liteon","GPP","N","SMA","800","2","50","5","1.15","Taiwan","S119"
"19470","S2KH","Standard Recovery Rectifier","S2KH","Liteon","GPP","N","SMB","800","2","50","5","1.15","Taiwan","S119"
"19469","S2KA","Standard Recovery Rectifier","S2KA","Liteon","GPP","N","SMA","800","1.5","50","5","1.15","Taiwan","S119"
"19468","S2K","Standard Recovery Rectifier","S2K","Liteon","GPP","N","SMB","800","1.5","50","5","1.15","Taiwan","S119"
"19467","S2JHA","Standard Recovery Rectifier","S2JHA","Liteon","GPP","N","SMA","600","2","50","5","1.15","Taiwan","S119"
"19466","S2JH","Standard Recovery Rectifier","S2JH","Liteon","GPP","N","SMB","600","2","50","5","1.15","Taiwan","S119"
"19465","S2JA","Standard Recovery Rectifier","S2JA","Liteon","GPP","N","SMA","600","1.5","50","5","1.15","Taiwan","S119"
"19464","S2J","Standard Recovery Rectifier","S2J","Liteon","GPP","N","SMB","600","1.5","50","5","1.15","Taiwan","S119"
"19463","S2GHA","Standard Recovery Rectifier","S2GHA","Liteon","GPP","N","SMA","400","2","50","5","1.15","Taiwan","S119"
"19462","S2GH","Standard Recovery Rectifier","S2GH","Liteon","GPP","N","SMB","400","2","50","5","1.15","Taiwan","S119"
"19461","S2GA","Standard Recovery Rectifier","S2GA","Liteon","GPP","N","SMA","400","1.5","50","5","1.15","Taiwan","S119"
"19460","S2G","Standard Recovery Rectifier","S2G","Liteon","GPP","N","SMB","400","1.5","50","5","1.15","Taiwan","S119"
"19459","S1MN","Standard Recovery Rectifier","S1MN","Liteon","GPP","N","SMA","1000","1","30","5","1.1","Taiwan","S119"
"19458","S1MFN","Standard Recovery Rectifier","S1MFN","Liteon","GPP","N","SMA-Flat","1000","1","30","5","1.1","Taiwan","S119"
"19457","S1MB","Standard Recovery Rectifier","S1MB","Liteon","GPP","N","SMB","1000","1","30","5","1.1","Taiwan","S119"
"19456","S1M","Standard Recovery Rectifier","S1M","Liteon","GPP","N","SMA","1000","1","30","5","1.1","Taiwan","S119"
"19455","S1KB","Standard Recovery Rectifier","S1KB","Liteon","GPP","N","SMB","800","1","30","5","1.1","Taiwan","S119"
"19454","S1K","Standard Recovery Rectifier","S1K","Liteon","GPP","N","SMA","800","1","30","5","1.1","Taiwan","S119"
"19453","S1JB","Standard Recovery Rectifier","S1JB","Liteon","GPP","N","SMB","600","1","30","5","1.1","Taiwan","S119"
"19452","S1J","Standard Recovery Rectifier","S1J","Liteon","GPP","N","SMA","600","1","30","5","1.1","Taiwan","S119"
"19451","S1GB","Standard Recovery Rectifier","S1GB","Liteon","GPP","N","SMB","400","1","30","5","1.1","Taiwan","S119"
"19450","S1G","Standard Recovery Rectifier","S1G","Liteon","GPP","N","SMA","400","1","30","5","1.1","Taiwan","S119"
"19449","LT2A07G","Standard Recovery Rectifier","LT2A07G","Liteon","GPP","N","DO-15","1000","2","65","5","1.1","Taiwan","S119"
"19448","LT2A07","Standard Recovery Rectifier","LT2A07","Liteon","OPEN Junction","N","DO-15","1000","2","70","5","1.1","Taiwan","S119"
"19447","LT2A06G","Standard Recovery Rectifier","LT2A06G","Liteon","GPP","N","DO-15","800","2","65","5","1.1","Taiwan","S119"
"19446","LT2A06","Standard Recovery Rectifier","LT2A06","Liteon","OPEN Junction","N","DO-15","800","2","70","5","1.1","Taiwan","S119"
"19445","LT2A05G","Standard Recovery Rectifier","LT2A05G","Liteon","GPP","N","DO-15","600","2","65","5","1.1","Taiwan","S119"
"19444","LT2A05","Standard Recovery Rectifier","LT2A05","Liteon","OPEN Junction","N","DO-15","600","2","70","5","1.1","Taiwan","S119"
"19443","LT2A04G","Standard Recovery Rectifier","LT2A04G","Liteon","GPP","N","DO-15","400","2","65","5","1.1","Taiwan","S119"
"19442","LT2A04","Standard Recovery Rectifier","LT2A04","Liteon","OPEN Junction","N","DO-15","400","2","70","5","1.1","Taiwan","S119"
"19441","LT1507G","Standard Recovery Rectifier","LT1507G","Liteon","GPP","N","DO-15","1000","1.5","50","5","1.1","Taiwan","S119"
"19440","LT1507","Standard Recovery Rectifier","LT1507","Liteon","OPEN Junction","N","DO-15","1000","1.5","60","5","1","Taiwan","S119"
"19439","LT1506G","Standard Recovery Rectifier","LT1506G","Liteon","GPP","N","DO-15","800","1.5","50","5","1.1","Taiwan","S119"
"19438","LT1506","Standard Recovery Rectifier","LT1506","Liteon","OPEN Junction","N","DO-15","800","1.5","60","5","1","Taiwan","S119"
"19437","LT1505G","Standard Recovery Rectifier","LT1505G","Liteon","GPP","N","DO-15","600","1.5","50","5","1.1","Taiwan","S119"
"19436","LT1505","Standard Recovery Rectifier","LT1505","Liteon","OPEN Junction","N","DO-15","600","1.5","60","5","1","Taiwan","S119"
"19435","LT1504G","Standard Recovery Rectifier","LT1504G","Liteon","GPP","N","DO-15","400","1.5","50","5","1.1","Taiwan","S119"
"19434","LT1504","Standard Recovery Rectifier","LT1504","Liteon","OPEN Junction","N","DO-15","400","1.5","60","5","1","Taiwan","S119"
"19433","LT1503","Standard Recovery Rectifier","LT1503","Liteon","OPEN Junction","N","DO-15","200","1.5","60","5","1","Taiwan","S119"
"19432","LT1502","Standard Recovery Rectifier","LT1502","Liteon","OPEN Junction","N","DO-15","100","1.5","60","5","1","Taiwan","S119"
"19431","LT1501","Standard Recovery Rectifier","LT1501","Liteon","OPEN Junction","N","DO-15","50","1.5","60","5","1","Taiwan","S119"
"19430","FS2MD","Standard Recovery Rectifier","FS2MD","Liteon","GPP","N","F3-D","1000","2","60","5","1.2","Taiwan","S119"
"19429","FS2MA","Standard Recovery Rectifier","FS2MA","Liteon","GPP","N","SMA-Flat","1000","2","60","5","1.2","Taiwan","S119"
"19428","FS1MEN","Standard Recovery Rectifier","FS1MEN","Liteon","GPP","N","SOD-123FL","1000","1","30","5","1.1","Taiwan","S119"
"19427","FS1ME","Standard Recovery Rectifier","FS1ME","Liteon","GPP","N","F1A","1000","1","30","5","1.1","Taiwan","S119"
"19426","D7G","Standard Recovery Rectifier","D7G","Liteon","GPP","N","T1","1000","1","30","5","1","Taiwan","S119"
"19425","D6G","Standard Recovery Rectifier","D6G","Liteon","GPP","N","T1","800","1","30","5","1","Taiwan","S119"
"19424","D5G","Standard Recovery Rectifier","D5G","Liteon","GPP","N","T1","600","1","30","5","1","Taiwan","S119"
"19423","D4G","Standard Recovery Rectifier","D4G","Liteon","GPP","N","T1","400","1","30","5","1","Taiwan","S119"
"19422","1N5408G","Standard Recovery Rectifier","1N5408G","Liteon","GPP","N","DO-201AD","1000","3","125","5","1.1","Taiwan","S119"
"19421","1N5408","Standard Recovery Rectifier","1N5408","Liteon","OPEN Junction","N","DO-201AD","1000","3","200","10","1","Taiwan","S119"
"19420","1N5407G","Standard Recovery Rectifier","1N5407G","Liteon","GPP","N","DO-201AD","800","3","125","5","1.1","Taiwan","S119"
"19419","1N5407","Standard Recovery Rectifier","1N5407","Liteon","OPEN Junction","N","DO-201AD","800","3","200","10","1","Taiwan","S119"
"19418","1N5406G","Standard Recovery Rectifier","1N5406G","Liteon","GPP","N","DO-201AD","600","3","125","5","1.1","Taiwan","S119"
"19417","1N5406","Standard Recovery Rectifier","1N5406","Liteon","OPEN Junction","N","DO-201AD","600","3","200","10","1","Taiwan","S119"
"19416","1N5404G","Standard Recovery Rectifier","1N5404G","Liteon","GPP","N","DO-201AD","400","3","125","5","1.1","Taiwan","S119"
"19415","1N5404","Standard Recovery Rectifier","1N5404","Liteon","OPEN Junction","N","DO-201AD","400","3","200","10","1","Taiwan","S119"
"19414","1N5399S","Standard Recovery Rectifier","1N5399S","Liteon","OPEN Junction","N","DO-41","1000","1.5","50","5","1.1","Taiwan","S119"
"19413","1N5399","Standard Recovery Rectifier","1N5399","Liteon","OPEN Junction","N","DO-15","1000","1.5","50","5","1.1","Taiwan","S119"
"19412","1N5398S","Standard Recovery Rectifier","1N5398S","Liteon","OPEN Junction","N","DO-41","800","1.5","50","5","1.1","Taiwan","S119"
"19411","1N5398","Standard Recovery Rectifier","1N5398","Liteon","OPEN Junction","N","DO-15","800","1.5","50","5","1.1","Taiwan","S119"
"19410","1N5397S","Standard Recovery Rectifier","1N5397S","Liteon","OPEN Junction","N","DO-41","600","1.5","50","5","1.1","Taiwan","S119"
"19409","1N5397","Standard Recovery Rectifier","1N5397","Liteon","OPEN Junction","N","DO-15","600","1.5","50","5","1.1","Taiwan","S119"
"19408","1N5396S","Standard Recovery Rectifier","1N5396S","Liteon","OPEN Junction","N","DO-41","500","1.5","50","5","1.1","Taiwan","S119"
"19407","1N5396","Standard Recovery Rectifier","1N5396","Liteon","OPEN Junction","N","DO-15","500","1.5","50","5","1.1","Taiwan","S119"
"19406","1N5395S","Standard Recovery Rectifier","1N5395S","Liteon","OPEN Junction","N","DO-41","400","1.5","50","5","1.1","Taiwan","S119"
"19405","1N5395","Standard Recovery Rectifier","1N5395","Liteon","OPEN Junction","N","DO-15","400","1.5","50","5","1.1","Taiwan","S119"
"19404","1N4937L","Standard Recovery Rectifier","1N4937L","Liteon","OPEN Junction","N","A-405","600","1","30","5","1.2","Taiwan","S119"
"19403","1N4937","Standard Recovery Rectifier","1N4937","Liteon","OPEN Junction","N","DO-41","600","1","30","5","1.2","Taiwan","S119"
"19402","1N4936L","Standard Recovery Rectifier","1N4936L","Liteon","OPEN Junction","N","A-405","400","1","30","5","1.2","Taiwan","S119"
"19401","1N4936","Standard Recovery Rectifier","1N4936","Liteon","OPEN Junction","N","DO-41","400","1","30","5","1.2","Taiwan","S119"
"19400","1N4935L","Standard Recovery Rectifier","1N4935L","Liteon","OPEN Junction","N","A-405","200","1","30","5","1.2","Taiwan","S119"
"19399","1N4935","Standard Recovery Rectifier","1N4935","Liteon","OPEN Junction","N","DO-41","200","1","30","5","1.2","Taiwan","S119"
"19398","1N4934L","Standard Recovery Rectifier","1N4934L","Liteon","OPEN Junction","N","A-405","100","1","30","5","1.2","Taiwan","S119"
"19397","1N4934","Standard Recovery Rectifier","1N4934","Liteon","OPEN Junction","N","DO-41","100","1","30","5","1.2","Taiwan","S119"
"19396","1N4933L","Standard Recovery Rectifier","1N4933L","Liteon","OPEN Junction","N","A-405","50","1","30","5","1.2","Taiwan","S119"
"19395","1N4933","Standard Recovery Rectifier","1N4933","Liteon","OPEN Junction","N","DO-41","50","1","30","5","1.2","Taiwan","S119"
"19394","1N4007L","Standard Recovery Rectifier","1N4007L","Liteon","OPEN Junction","N","A-405","1000","1","30","5","1","Taiwan","S119"
"19393","1N4007G","Standard Recovery Rectifier","1N4007G","Liteon","GPP","N","DO-41","1000","1","30","5","1.1","Taiwan","S119"
"19392","1N4007","Standard Recovery Rectifier","1N4007","Liteon","OPEN Junction","N","DO-41","1000","1","30","5","1","Taiwan","S119"
"19391","1N4006L","Standard Recovery Rectifier","1N4006L","Liteon","OPEN Junction","N","A-405","800","1","30","5","1","Taiwan","S119"
"19390","1N4006G","Standard Recovery Rectifier","1N4006G","Liteon","GPP","N","DO-41","800","1","30","5","1.1","Taiwan","S119"
"19389","1N4006","Standard Recovery Rectifier","1N4006","Liteon","OPEN Junction","N","DO-41","800","1","30","5","1","Taiwan","S119"
"19388","1N4005L","Standard Recovery Rectifier","1N4005L","Liteon","OPEN Junction","N","A-405","600","1","30","5","1","Taiwan","S119"
"19387","1N4005G","Standard Recovery Rectifier","1N4005G","Liteon","GPP","N","DO-41","600","1","30","5","1.1","Taiwan","S119"
"19386","1N4005","Standard Recovery Rectifier","1N4005","Liteon","OPEN Junction","N","DO-41","600","1","30","5","1","Taiwan","S119"
"19385","1N4004L","Standard Recovery Rectifier","1N4004L","Liteon","OPEN Junction","N","A-405","400","1","30","5","1","Taiwan","S119"
"19384","1N4004G","Standard Recovery Rectifier","1N4004G","Liteon","GPP","N","DO-41","400","1","30","5","1.1","Taiwan","S119"
"19383","1N4004","Standard Recovery Rectifier","1N4004","Liteon","OPEN Junction","N","DO-41","400","1","30","5","1","Taiwan","S119"
