"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19525","S2MAD","Standard Recovery Rectifier","S2MAD","Liteon","GPP","Y","SMA","1000","2","50","5","1.1","Taiwan","S119"
"19521","FS2MED","Standard Recovery Rectifier","FS2MED","Liteon","GPP","Y","DO-219","1000","2","50","5","1.1","Taiwan","S119"
"19516","FS2ME","Standard Recovery Rectifier","FS2ME","Liteon","GPP","N","F1A","1000","2","50","5","1.1","Taiwan","S119"
"19475","S2MHA","Standard Recovery Rectifier","S2MHA","Liteon","GPP","N","SMA","1000","2","50","5","1.15","Taiwan","S119"
"19474","S2MH","Standard Recovery Rectifier","S2MH","Liteon","GPP","N","SMB","1000","2","50","5","1.15","Taiwan","S119"
"19471","S2KHA","Standard Recovery Rectifier","S2KHA","Liteon","GPP","N","SMA","800","2","50","5","1.15","Taiwan","S119"
"19470","S2KH","Standard Recovery Rectifier","S2KH","Liteon","GPP","N","SMB","800","2","50","5","1.15","Taiwan","S119"
"19467","S2JHA","Standard Recovery Rectifier","S2JHA","Liteon","GPP","N","SMA","600","2","50","5","1.15","Taiwan","S119"
"19466","S2JH","Standard Recovery Rectifier","S2JH","Liteon","GPP","N","SMB","600","2","50","5","1.15","Taiwan","S119"
"19463","S2GHA","Standard Recovery Rectifier","S2GHA","Liteon","GPP","N","SMA","400","2","50","5","1.15","Taiwan","S119"
"19462","S2GH","Standard Recovery Rectifier","S2GH","Liteon","GPP","N","SMB","400","2","50","5","1.15","Taiwan","S119"
"19449","LT2A07G","Standard Recovery Rectifier","LT2A07G","Liteon","GPP","N","DO-15","1000","2","65","5","1.1","Taiwan","S119"
"19448","LT2A07","Standard Recovery Rectifier","LT2A07","Liteon","OPEN Junction","N","DO-15","1000","2","70","5","1.1","Taiwan","S119"
"19447","LT2A06G","Standard Recovery Rectifier","LT2A06G","Liteon","GPP","N","DO-15","800","2","65","5","1.1","Taiwan","S119"
"19446","LT2A06","Standard Recovery Rectifier","LT2A06","Liteon","OPEN Junction","N","DO-15","800","2","70","5","1.1","Taiwan","S119"
"19445","LT2A05G","Standard Recovery Rectifier","LT2A05G","Liteon","GPP","N","DO-15","600","2","65","5","1.1","Taiwan","S119"
"19444","LT2A05","Standard Recovery Rectifier","LT2A05","Liteon","OPEN Junction","N","DO-15","600","2","70","5","1.1","Taiwan","S119"
"19443","LT2A04G","Standard Recovery Rectifier","LT2A04G","Liteon","GPP","N","DO-15","400","2","65","5","1.1","Taiwan","S119"
"19442","LT2A04","Standard Recovery Rectifier","LT2A04","Liteon","OPEN Junction","N","DO-15","400","2","70","5","1.1","Taiwan","S119"
"19430","FS2MD","Standard Recovery Rectifier","FS2MD","Liteon","GPP","N","F3-D","1000","2","60","5","1.2","Taiwan","S119"
"19429","FS2MA","Standard Recovery Rectifier","FS2MA","Liteon","GPP","N","SMA-Flat","1000","2","60","5","1.2","Taiwan","S119"
