"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19726","GBJS3010","Bridge Rectifier","GBJS3010","Liteon","Standard","GBJS","1000","30","270","5","1.05","","Taiwan","S119"
"19700","KBJL1010","Bridge Rectifier","KBJL1010","Liteon","Standard ","KBJL","1000","10","150","10","1.05","","Taiwan","S119"
"19699","KBJL610","Bridge Rectifier","KBJL610","Liteon","Standard","KBJL","1000","6","135","10","1.05","","Taiwan","S119"
"19698","KBJL410","Bridge Rectifier","KBJL410","Liteon","Standard","KBJL","1000","4","120","10","1.05","","Taiwan","S119"
"19695","GBU2510","Bridge Rectifier","GBU2510","Liteon","Standard","GBU","1000","25","350","10","1.05","","Taiwan","S119"
"19680","GBJ25KH","Bridge Rectifier","GBJ25KH","Liteon","Standard","GBJ","800","25","350","10","1.05","","Taiwan","S119"
"19615","GBU25KH","Bridge Rectifier","GBU25KH","Liteon","Standard","GBU","800","25","350","10","1.05","","Taiwan","S119"
"19581","GBP808N","Bridge Rectifier","GBP808N","Liteon","Standard","GBP","800","8","165","1","1.05","","Taiwan","S119"
"19577","GBP310","Bridge Rectifier","GBP310","Liteon","Standard","GBP","1000","3","90","5","1.05","","Taiwan","S119"
"19576","GBP308","Bridge Rectifier","GBP308","Liteon","Standard","GBP","800","3","90","5","1.05","","Taiwan","S119"
"19575","GBP306","Bridge Rectifier","GBP306","Liteon","Standard","GBP","600","3","90","5","1.05","","Taiwan","S119"
"19574","GBP210","Bridge Rectifier","GBP210","Liteon","Standard","GBP","1000","2","75","5","1.05","","Taiwan","S119"
"19573","GBP208","Bridge Rectifier","GBP208","Liteon","Standard","GBP","800","2","75","5","1.05","","Taiwan","S119"
"19572","GBP206","Bridge Rectifier","GBP206","Liteon","Standard","GBP","600","2","75","5","1.05","","Taiwan","S119"
"19555","GBJ2510","Bridge Rectifier","GBJ2510","Liteon","Standard","GBJ","1000","25","350","10","1.05","","Taiwan","S119"
"19554","GBJ2508","Bridge Rectifier","GBJ2508","Liteon","Standard","GBJ","800","25","350","10","1.05","","Taiwan","S119"
"19553","GBJ2506","Bridge Rectifier","GBJ2506","Liteon","Standard","GBJ","600","25","350","10","1.05","","Taiwan","S119"
"19552","GBJ2010","Bridge Rectifier","GBJ2010","Liteon","Standard","GBJ","1000","20","240","10","1.05","","Taiwan","S119"
"19551","GBJ2008","Bridge Rectifier","GBJ2008","Liteon","Standard","GBJ","800","20","240","10","1.05","","Taiwan","S119"
"19550","GBJ2006","Bridge Rectifier","GBJ2006","Liteon","Standard","GBJ","600","20","240","10","1.05","","Taiwan","S119"
"19547","GBJ1510","Bridge Rectifier","GBJ1510","Liteon","Standard","GBJ","1000","15","240","10","1.05","","Taiwan","S119"
"19546","GBJ1508","Bridge Rectifier","GBJ1508","Liteon","Standard","GBJ","800","15","240","10","1.05","","Taiwan","S119"
"19545","GBJ1506","Bridge Rectifier","GBJ1506","Liteon","Standard","GBJ","600","15","240","10","1.05","","Taiwan","S119"
"19544","GBJ1010","Bridge Rectifier","GBJ1010","Liteon","Standard","GBJ","1000","10","170","10","1.05","","Taiwan","S119"
"19543","GBJ1008","Bridge Rectifier","GBJ1008","Liteon","Standard","GBJ","800","10","170","10","1.05","","Taiwan","S119"
"19542","GBJ1006","Bridge Rectifier","GBJ1006","Liteon","Standard","GBJ","600","10","170","10","1.05","","Taiwan","S119"
