"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18870","BABS140","Schottky","BABS140","Liteon","Bridge","N","ABS","40","1","25","200","0.5","Taiwan","S119"
"18799","B140T","Schottky","B140T","Liteon","Planar","N","SMA","40","1","25","300","0.55","Taiwan","S119"
"18755","FB160A","Schottky","FB160A","Liteon","Planar","N","SMA-Flat","60","1","40","25","0.675","Taiwan","S119"
"18630","SB190","Schottky","SB190","Liteon","Planar","N","DO-41","90","1","40","20","0.79","Taiwan","S119"
"18629","SB180","Schottky","SB180","Liteon","Planar","N","DO-41","80","1","40","20","0.79","Taiwan","S119"
"18628","SB170","Schottky","SB170","Liteon","Planar","N","DO-41","70","1","40","20","0.79","Taiwan","S119"
"18627","SB160","Schottky","SB160","Liteon","Planar","N","DO-41","60","1","40","50","0.7","Taiwan","S119"
"18626","SB150","Schottky","SB150","Liteon","Planar","N","DO-41","50","1","40","50","0.7","Taiwan","S119"
"18625","SB140","Schottky","SB140","Liteon","Planar","N","DO-41","40","1","40","100","0.5","Taiwan","S119"
"18624","SB130","Schottky","SB130","Liteon","Planar","N","DO-41","30","1","40","100","0.5","Taiwan","S119"
"18623","SB120","Schottky","SB120","Liteon","Planar","N","DO-41","20","1","40","100","0.5","Taiwan","S119"
"18622","SB1100","Schottky","SB1100","Liteon","Planar","N","DO-41","100","1","40","20","0.79","Taiwan","S119"
"18401","FB140MZ","Schottky","FB140MZ","Liteon","Planar","N","MITE-FLAT","40","1","30","500","0.5","Taiwan","S119"
"18400","FB140LM","Schottky","FB140LM","Liteon","Planar","N","MITE-FLAT","40","1","25","1000","0.45","Taiwan","S119"
"18399","FB140LA","Schottky","FB140LA","Liteon","Planar","N","SMA-Flat","40","1","30","1000","0.45","Taiwan","S119"
"18398","FB140E","Schottky","FB140E","Liteon","Planar","N","DO-219 AA","40","1","30","25","0.675","Taiwan","S119"
"18397","FB140AZ","Schottky","FB140AZ","Liteon","Planar","N","SMA-Flat","40","1","30","500","0.5","Taiwan","S119"
"18396","FB140A","Schottky","FB140A","Liteon","Planar","N","SMA-Flat","40","1","50","1000","0.46","Taiwan","S119"
"18389","FB1100M","Schottky","FB1100M","Liteon","Planar","N","MITE-FLAT","100","1","40","10","0.77","Taiwan","S119"
"18317","B140Z","Schottky","B140Z","Liteon","Planar","N","SMA","40","1","30","500","0.5","Taiwan","S119"
"18316","B140L","Schottky","B140L","Liteon","Planar","N","SMA","40","1","30","1000","0.45","Taiwan","S119"
"18315","B140B","Schottky","B140B","Liteon","Planar","N","SMB","40","1","30","100","0.5","Taiwan","S119"
"18314","B140","Schottky","B140","Liteon","Planar","N","SMA","40","1","30","100","0.5","Taiwan","S119"
"18300","1N5819","Schottky","1N5819","Liteon","Planar","N","DO-41","40","1","25","100","0.6","Taiwan","S119"
