"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","Description","Wavelength
[nM]","Video-noArrow-noFilter","Package","Country of Origin","Group","Delete"
"19886","V00147_v2","Vixar_Images_2019-e1624466595315","V00147","Vixar","Invisible, triple aperture die, non-Gaussian beam shape VCSEL Packages","Assy; 2222; 850; M; 3B; T15; 40mW; 0.22X0.22; PLCC; 3020; 2L; Encaps","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","SMD-3020","USA","S49"
"19885","V00002","Vixar_Images_2019-e1624466595315","V00002","Vixar","Visible, non-Gaussian beam shape, ESD diode VCSEL Packages","Assy; 2222; 680; M; 3R; M15; 5.5mW; 0.22X0.22; PLCC; 3020; 2L; Encaps; ESD ","680nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","SMD-3020","USA","S49"
"19884","V00013","Vixar_Images_2019-e1624466595315","V00013","Vixar","Visible, Gaussian beam shape, ESD diode VCSEL Packages","Assy; 2222; 680; Q; 3R; S6AP, BP, CP; 1mW; 0.17X0.24; PLCC; 3020; 2L; Encaps; ESD ","680nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","SMD-3020","USA","S49"
"19873","V00132","Vixar_Die_Images","V00132","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.99 mm x 1.99 mm 1672 apertures; Die; 2222; 940; M; 3B; Z10X44-4; 10W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19872","V00063","Vixar_Die_Images","V00063","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.26 mm x 1.26 mm 770 apertures; Die; 2222; 940nM; M; 3B; P10X40; 4W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19871","V00156","Vixar_Die_Images","V00156","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures Multi-Junction (3J); Die; 2222; 940nM; M; 3B; G10X36; 3W-3J","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19870","V00155","Vixar_Die_Images","V00155","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures Multi-Junction (3J); Die; 2222; 940nM; M; 3B; G10X36; 3W-2J","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19869","V00081","Vixar_Die_Images","V00081","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures; Die; 2222; 940nM; M; 3B; G10X36; 3W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19868","V00059","Vixar_Die_Images","V00059","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.87 mm x 0.87 mm 281 apertures; Die; 2222; 940nM; M; 3B; Y12X45; 2W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19867","V00133","Vixar_Die_Images","V00133","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.99 mm x 1.99 mm 1672 apertures; Die; 2222; 850nM; M; 3B; Z10X44-4; 10W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19866","V00029","Vixar_Die_Images","V00029","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.26 mm x 1.26 mm 770 apertures; Die; 2222; 850nM; M; 3B; P10X40; 4W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19865","V00124","Vixar_Die_Images","V00124","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures; DIE; 2222; 850nM; M; 3B; G10X36; 3W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
