"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18845","SBF2040CTW","Schottky","SBF2040CTW","Liteon","Planar","N","ITO-220AB","40","20","225","400","0.55","Taiwan","S119"
"18716","SBL2040CTW","Schottky","SBL2040CTW","Liteon","Planar","N","TO-220 AB","40","20","225","400","0.55","Taiwan","S119"
"18683","SBF2040CT","Schottky","SBF2040CT","Liteon","Planar","N","ITO-220 AB","40","20","225","400","0.55","Taiwan","S119"
"18630","SB190","Schottky","SB190","Liteon","Planar","N","DO-41","90","1","40","20","0.79","Taiwan","S119"
"18629","SB180","Schottky","SB180","Liteon","Planar","N","DO-41","80","1","40","20","0.79","Taiwan","S119"
"18628","SB170","Schottky","SB170","Liteon","Planar","N","DO-41","70","1","40","20","0.79","Taiwan","S119"
"18623","SB120","Schottky","SB120","Liteon","Planar","N","DO-41","20","1","40","100","0.5","Taiwan","S119"
"18622","SB1100","Schottky","SB1100","Liteon","Planar","N","DO-41","100","1","40","20","0.79","Taiwan","S119"
"18612","MBRF2040CT","Schottky","MBRF2040CT","Liteon","Planar","N","ITO-220 AB","40","20","150","20","0.84","Taiwan","S119"
"18522","MBR1040","Schottky","MBR1040","Liteon","Planar","N","TO-220 AC","40","10","150","20","0.84","Taiwan","S119"
"18304","20SQ040","Schottky","20SQ040","Liteon","Planar","N","R6","40","20","275","1000","0.55","Taiwan","S119"
"18295","G20E120DW","Schottky","G20E120DW","Liteon","Trench","N","DPAK","120","20","250","40","1.05","Taiwan","S119"
