"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16903","BAV99T","SmallSignal","BAV99T","Liteon","Small Signal Product","SwitchingDiodes","SOT-523","85","4","NA","NA","NA","NA","NA","NA","75","4","1.25","2","NA","200","","","","","","","","",""
"16812","MMBD7000","SmallSignal","MMBD7000","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","100","4","NA","NA","NA","NA","NA","200","200","NA","1.1","1","NA","NA","","","","","","","","",""
"16811","LL4148","SmallSignal","LL4148","Liteon","Small Signal Product","SwitchingDiodes","LL-34","75","4","NA","NA","NA","NA","NA","150","150","2","1","5","NA","NA","","","","","","","","",""
"16807","BAW56","SmallSignal","BAW56","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16806","BAV99W","SmallSignal","BAV99W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16805","BAV99","SmallSignal","BAV99","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16804","BAV70W","SmallSignal","BAV70W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16803","BAV70","SmallSignal","BAV70","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16802","BAV21WSF","SmallSignal","BAV21WSF","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","200","50","NA","NA","NA","NA","NA","200","200","NA","1.2","0.1","NA","NA","","","","","","","","",""
"16801","BAV21WS","SmallSignal","BAV21WS","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","250","50","NA","NA","NA","NA","NA","200","200","0.625","1","0.1","NA","NA","","","","","","","","",""
"16800","BAV21WF","SmallSignal","BAV21WF","Liteon","Small Signal Product","SwitchingDiodes","SOD-123F","250","50","NA","NA","NA","NA","NA","200","200","NA","1.25","0.1","NA","400","","","","","","","","",""
