"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16896","MMDT3946","SmallSignal","MMDT3946","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40/-40","200/-200","100","300","0.2/-0.25","NA","NA","NA","NA","NA","Muiti","150","PNP/NPN ","","","","","","","",""
"16878","BSS84DW","SmallSignal","BSS84DW","Liteon","Small Signal Product","MOSFET","SOT-363","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","P","-50","-0.13","20","-2","10","NA","",""
"16838","MMDT5551","SmallSignal","MMDT5551","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","160","200","100","300","0.15","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16837","MMDT5541","SmallSignal","MMDT5541","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","140","600","80","250","0.2","NA","NA","NA","NA","NA","Dual NPN","225","","","","","","","","",""
"16836","MMDT5401","SmallSignal","MMDT5401","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-150","-200","100","300","-0.2","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16835","MMDT4403","SmallSignal","MMDT4403","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16834","MMDT4401","SmallSignal","MMDT4401","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16833","MMDT3906","SmallSignal","MMDT3906","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-40","-200","100","300","-0.25","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16832","MMDT3904","SmallSignal","MMDT3904","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","200","100","300","0.2","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16831","MMDT2907A","SmallSignal","MMDT2907A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-60","-200","100","300","-0.4","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16830","MMDT2222A","SmallSignal","MMDT2222A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Dual NPN","250","","","","","","","","",""
