"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18797","FB2100M","Schottky","FB2100M","Liteon","Planar","N","DO-222AA (Mite Flat)","100","2","50","1","0.8","Taiwan","S119"
"18748","B1100B","Schottky","B1100B","Liteon","Planar","Y","SMB","100","1","30","2","0.79","Taiwan","S119"
"18625","SB140","Schottky","SB140","Liteon","Planar","N","DO-41","40","1","40","100","0.5","Taiwan","S119"
"18624","SB130","Schottky","SB130","Liteon","Planar","N","DO-41","30","1","40","100","0.5","Taiwan","S119"
"18623","SB120","Schottky","SB120","Liteon","Planar","N","DO-41","20","1","40","100","0.5","Taiwan","S119"
"18622","SB1100","Schottky","SB1100","Liteon","Planar","N","DO-41","100","1","40","20","0.79","Taiwan","S119"
"18407","FB160LM","Schottky","FB160LM","Liteon","Planar","N","MITE-FLAT","60","1","50","100","0.5","Taiwan","S119"
"18389","FB1100M","Schottky","FB1100M","Liteon","Planar","N","MITE-FLAT","100","1","40","10","0.77","Taiwan","S119"
"18315","B140B","Schottky","B140B","Liteon","Planar","N","SMB","40","1","30","100","0.5","Taiwan","S119"
"18314","B140","Schottky","B140","Liteon","Planar","N","SMA","40","1","30","100","0.5","Taiwan","S119"
"18313","B130B","Schottky","B130B","Liteon","Planar","N","SMB","30","1","30","100","0.5","Taiwan","S119"
"18312","B130","Schottky","B130","Liteon","Planar","N","SMA","30","1","30","100","0.5","Taiwan","S119"
"18310","B120B","Schottky","B120B","Liteon","Planar","N","SMB","20","1","30","100","0.5","Taiwan","S119"
"18309","B120","Schottky","B120","Liteon","Planar","N","SMA","20","1","30","100","0.5","Taiwan","S119"
"18308","B1100LB","Schottky","B1100LB","Liteon","Planar","N","SMB","100","1","50","500","0.75","Taiwan","S119"
"18307","B1100","Schottky","B1100","Liteon","Planar","N","SMA","100","1","30","20","0.79","Taiwan","S119"
"18300","1N5819","Schottky","1N5819","Liteon","Planar","N","DO-41","40","1","25","100","0.6","Taiwan","S119"
"18299","1N5818","Schottky","1N5818","Liteon","Planar","N","DO-41","30","1","25","100","0.55","Taiwan","S119"
