"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16905","LTC2303","SmallSignal","LTC2303","Liteon","Small Signal Product","MOSFET","SOT-23","","","","","","","","","","","","","","","p","-20","-4.7","12","-1.4","0.07","","",""
"16904","BAS70-04T","SmallSignal","BAS70-04T","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","5","NA","NA","NA","NA","NA","70","NA","0.1","1","0.1","","","","","","","","","","",""
"16898","2N7002AK","SmallSignal","2N7002AK","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.115","20","2","7.5","7.5","",""
"16897","2N7002K","SmallSignal","2N7002K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16881","BSS123","SmallSignal","BSS123","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","100","0.17","20","2.8","NA","6","",""
"16880","BSS138K","SmallSignal","BSS138K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","20","0.2","20","1.5","3.5","NA","",""
"16879","BSS84","SmallSignal","BSS84","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","P","-50","-0.13","20","-2","10","NA","",""
"16829","MMBTA94","SmallSignal","MMBTA94","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-400","200","80","300","0.3","NA","NA","NA","NA","NA","Single PNP","-350","","","","","","","","",""
"16828","MMBTA92","SmallSignal","MMBTA92","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","300","500","25","NA","0.5","NA","NA","NA","NA","NA","Single PNP","225","","","","","","","","",""
"16827","MMBTA56","SmallSignal","MMBTA56","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-80","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16826","MMBTA55","SmallSignal","MMBTA55","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16825","MMBTA44","SmallSignal","MMBTA44","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","400","200","80","300","0.3","NA","NA","NA","NA","NA","Single NPN","350","","","","","","","","",""
"16824","MMBTA42","SmallSignal","MMBTA42","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","300","500","25","NA","0.5","NA","NA","NA","NA","NA","Single NPN","225","","","","","","","","",""
"16823","MMBTA14","SmallSignal","MMBTA14","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","30","300","10000","20000","1.5","NA","NA","NA","NA","NA","Dual NPN","300","","","","","","","","",""
"16822","MMBTA13","SmallSignal","MMBTA13","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","30","300","5000","10000","1.5","NA","NA","NA","NA","NA","Dual NPN","300","","","","","","","","",""
"16821","MMBTA06","SmallSignal","MMBTA06","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","80","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16820","MMBTA05","SmallSignal","MMBTA05","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","60","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16819","MMBT5551","SmallSignal","MMBT5551","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","160","600","100","300","0.15","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16818","MMBT4403","SmallSignal","MMBT4403","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","300","","","","","","","","",""
"16817","MMBT4401","SmallSignal","MMBT4401","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16816","MMBT3906","SmallSignal","MMBT3906","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-200","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16815","MMBT3904","SmallSignal","MMBT3904","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16814","MMBT2907A","SmallSignal","MMBT2907A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","250","","","","","","","","",""
"16813","MMBT2222A","SmallSignal","MMBT2222A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","250","","","","","","","","",""
"16812","MMBD7000","SmallSignal","MMBD7000","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","100","4","NA","NA","NA","NA","NA","200","200","NA","1.1","1","NA","NA","","","","","","","","",""
"16807","BAW56","SmallSignal","BAW56","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16805","BAV99","SmallSignal","BAV99","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16803","BAV70","SmallSignal","BAV70","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16794","BAT54S","SmallSignal","BAT54S","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16792","BAT54C","SmallSignal","BAT54C","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16790","BAT54A","SmallSignal","BAT54A","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16789","BAT54","SmallSignal","BAT54","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16788","BAS70-06","SmallSignal","BAS70-06","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16787","BAS70-05","SmallSignal","BAS70-05","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16786","BAS70-04","SmallSignal","BAS70-04","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16785","BAS70","SmallSignal","BAS70","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16784","BAS21S","SmallSignal","BAS21S","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16783","BAS21C","SmallSignal","BAS21C","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16782","BAS21","SmallSignal","BAS21","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
