"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18869","G20100CVW","Schottky","G20100CVW","Liteon","Trench","N","TO-220AB(V)","100","20","150","150","0.79","Taiwan","S119"
"18868","G20C100CVW","Schottky","G20C100CVW","Liteon","Trench","N","TO-220AB(V)","100","20","150","100","0.8","Taiwan","S119"
"18865","G20H150CTFW","Schottky","G20H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","20","180","8","0.82","Taiwan","S119"
"18864","G20H150CTW","Schottky","G20H150CTW","Liteon","Trench","N","TO-220AB","150","20","180","8","0.82","Taiwan","S119"
"18844","MBRF2060CTW","Schottky","MBRF2060CTW","Liteon","Planar","N","ITO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18843","MBRF2045CTW","Schottky","MBRF2045CTW","Liteon","Planar","N","ITO-220AB","45","20","150","20","0.65","Taiwan","S119"
"18842","MBR2060CTW","Schottky","MBR2060CTW","Liteon","Planar","N","TO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18837","G15H150D5","Schottky","G15H150D5","Liteon","Trench","N","PowerDI5","150","15","150","20","0.86","Taiwan","S119"
"18795","MBRF20150CTW","Schottky","MBRF20150CTW","Liteon","Planar","N","ITO-220AB","150","20","180","8","0.92","Taiwan","S119"
"18749","MBRF2090CT","Schottky","MBRF2090CT","Liteon","Planar","N","ITO-220 AB","90","20","150","10","0.95","Taiwan","S119"
"18747","G20C100CTFW","Schottky","G20C100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","20","150","100","0.8","Taiwan","S119"
"18746","G20C100CTW","Schottky","G20C100CTW","Liteon","Trench","N","TO-220AB","100","20","150","100","0.8","Taiwan","S119"
"18663","SB8100","Schottky","SB8100","Liteon","Planar","N","DO-201 AD","100","8","150","20","0.92","Taiwan","S119"
"18654","SB520","Schottky","SB520","Liteon","Planar","N","DO-201 AD","20","5","150","150","0.55","Taiwan","S119"
"18643","SB320","Schottky","SB320","Liteon","Planar","N","DO-201 AD","20","3","80","150","0.5","Taiwan","S119"
"18632","SB220","Schottky","SB220","Liteon","Planar","N","DO-15","20","2","60","150","0.55","Taiwan","S119"
"18621","MBRH2045CT","Schottky","MBRH2045CT","Liteon","Planar","N","TO-220 AB","45","20","150","10","0.84","Taiwan","S119"
"18615","MBRF2070CT","Schottky","MBRF2070CT","Liteon","Planar","N","ITO-220 AB","70","20","150","10","0.95","Taiwan","S119"
"18614","MBRF2060CT","Schottky","MBRF2060CT","Liteon","Planar","N","ITO-220 AB","60","20","150","20","0.95","Taiwan","S119"
"18613","MBRF2045CT","Schottky","MBRF2045CT","Liteon","Planar","N","ITO-220 AB","45","20","150","20","0.84","Taiwan","S119"
"18612","MBRF2040CT","Schottky","MBRF2040CT","Liteon","Planar","N","ITO-220 AB","40","20","150","20","0.84","Taiwan","S119"
"18611","MBRF2030CT","Schottky","MBRF2030CT","Liteon","Planar","N","ITO-220 AB","30","20","150","20","0.84","Taiwan","S119"
"18609","MBRF20150CT","Schottky","MBRF20150CT","Liteon","Planar","N","ITO-220 AB","150","20","180","8","1","Taiwan","S119"
"18607","MBRF20100CTW","Schottky","MBRF20100CTW","Liteon","Planar","N","ITO-220 AB","100","20","150","10","0.85","Taiwan","S119"
"18606","MBRF20100CT","Schottky","MBRF20100CT","Liteon","Planar","N","ITO-220 AB","100","20","150","10","0.95","Taiwan","S119"
"18561","MBR2090CT","Schottky","MBR2090CT","Liteon","Planar","N","TO-220 AB","90","20","150","10","0.95","Taiwan","S119"
"18560","MBR2070CT","Schottky","MBR2070CT","Liteon","Planar","N","TO-220 AB","70","20","150","10","0.95","Taiwan","S119"
"18559","MBR2060CT","Schottky","MBR2060CT","Liteon","Planar","N","TO-220 AB","60","20","150","20","0.8","Taiwan","S119"
"18558","MBR2045CTW","Schottky","MBR2045CTW","Liteon","Planar","N","TO-220 AB","45","20","150","20","0.65","Taiwan","S119"
"18556","MBR20150CTW","Schottky","MBR20150CTW","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18555","MBR20150CT","Schottky","MBR20150CT","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18553","MBR20100CTW","Schottky","MBR20100CTW","Liteon","Planar","N","TO-220 AB","100","20","150","10","0.85","Taiwan","S119"
"18552","MBR20100CT","Schottky","MBR20100CT","Liteon","Planar","N","TO-220 AB","100","20","150","10","0.95","Taiwan","S119"
"18528","MBR1060","Schottky","MBR1060","Liteon","Planar","N","TO-220 AC","60","10","150","20","0.95","Taiwan","S119"
"18526","MBR1050","Schottky","MBR1050","Liteon","Planar","N","TO-220 AC","50","10","150","20","0.95","Taiwan","S119"
"18524","MBR1045","Schottky","MBR1045","Liteon","Planar","N","TO-220 AC","45","10","150","20","0.84","Taiwan","S119"
"18522","MBR1040","Schottky","MBR1040","Liteon","Planar","N","TO-220 AC","40","10","150","20","0.84","Taiwan","S119"
"18520","MBR1035","Schottky","MBR1035","Liteon","Planar","N","TO-220 AC","35","10","150","20","0.84","Taiwan","S119"
"18518","MBR1030","Schottky","MBR1030","Liteon","Planar","N","TO-220 AC","30","10","150","20","0.84","Taiwan","S119"
"18479","G20S63CDW","Schottky","G20S63CDW","Liteon","Trench","N","DPAK","63","20","150","100","0.65","Taiwan","S119"
"18478","G20S60CTW","Schottky","G20S60CTW","Liteon","Trench","N","TO-220 AB","60","20","150","100","0.75","Taiwan","S119"
"18477","G20S60CTFW","Schottky","G20S60CTFW","Liteon","Trench","N","ITO-220 AB","60","20","150","100","0.75","Taiwan","S119"
"18468","G20120CTW","Schottky","G20120CTW","Liteon","Trench","N","TO-220 AB","120","20","120","150","0.84","Taiwan","S119"
"18467","G20120CTSW","Schottky","G20120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","20","120","150","0.84","Taiwan","S119"
"18466","G20120CTFW","Schottky","G20120CTFW","Liteon","Trench","N","ITO-220 AB","120","20","120","150","0.84","Taiwan","S119"
"18465","G20120CF5","Schottky","G20120CF5","Liteon","Trench","N","D2PAK_Flat (F5)","120","20","120","150","0.84","Taiwan","S119"
"18464","G20100CTW","Schottky","G20100CTW","Liteon","Trench","N","TO-220 AB","100","20","150","150","0.79","Taiwan","S119"
"18463","G20100CTFW","Schottky","G20100CTFW","Liteon","Trench","N","ITO-220 AB","100","20","150","150","0.79","Taiwan","S119"
"18462","G20100CF5","Schottky","G20100CF5","Liteon","Trench","N","D2PAK_Flat (F5)","100","20","150","150","0.79","Taiwan","S119"
"18380","B520C","Schottky","B520C","Liteon","Planar","N","SMC","20","5","125","150","0.55","Taiwan","S119"
"18353","B320B","Schottky","B320B","Liteon","Planar","N","SMB","20","3","100","150","0.5","Taiwan","S119"
"18352","B320A","Schottky","B320A","Liteon","Planar","N","SMA","20","3","100","150","0.5","Taiwan","S119"
"18350","B320","Schottky","B320","Liteon","Planar","N","SMC","20","3","100","150","0.5","Taiwan","S119"
"18332","B220A","Schottky","B220A","Liteon","Planar","N","SMA","20","2","50","150","0.5","Taiwan","S119"
"18331","B220","Schottky","B220","Liteon","Planar","N","SMB","20","2","50","150","0.5","Taiwan","S119"
"18301","1N5820","Schottky","1N5820","Liteon","Planar","N","DO-201 AD","20","3","80","150","0.475","Taiwan","S119"
