"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19525","S2MAD","Standard Recovery Rectifier","S2MAD","Liteon","GPP","Y","SMA","1000","2","50","5","1.1","Taiwan","S119"
"19524","S10MC","Standard Recovery Rectifier","S10MC","Liteon","GPP","N","SMC","1000","10","250","10","1.1","Taiwan","S119"
"19523","S10KC","Standard Recovery Rectifier","S10KC","Liteon","GPP","N","SMC","800","10","250","10","1.1","Taiwan","S119"
"19522","S10JC","Standard Recovery Rectifier","S10JC","Liteon","GPP","N","SMC","600","10","250","10","1.1","Taiwan","S119"
"19521","FS2MED","Standard Recovery Rectifier","FS2MED","Liteon","GPP","Y","DO-219","1000","2","50","5","1.1","Taiwan","S119"
"19520","FS1MED","Standard Recovery Rectifier","FS1MED","Liteon","GPP","Y","DO-219","1000","1","30","5","1.1","Taiwan","S119"
"19519","S5KB","Standard Recovery Rectifier","S5KB","Liteon","GPP","N","SMB","800","5","150","10","1.15","Taiwan","S119"
"19518","S5JB","Standard Recovery Rectifier","S5JB","Liteon","GPP","N","SMB","600","5","150","10","1.15","Taiwan","S119"
"19517","S5MB","Standard Recovery Rectifier","S5MB","Liteon","GPP","N","SMB","1000","5","150","10","1.15","Taiwan","S119"
"19516","FS2ME","Standard Recovery Rectifier","FS2ME","Liteon","GPP","N","F1A","1000","2","50","5","1.1","Taiwan","S119"
"19515","SR2506F5","Standard Recovery Rectifier","SR2506F5","Liteon","GPP","","F5","600","25","400","10","1.1","Taiwan","S119"
"19514","SGP1610AC","Standard Recovery Rectifier","SGP1610AC","Liteon","GPP","NO","TO-220AC","1000","16","225","10","1.1","Taiwan","S119"
"19491","S8MC","Standard Recovery Rectifier","S8MC","Liteon","GPP","N","SMC","1000","8","200","10","0.985","Taiwan","S119"
"19490","S8KC","Standard Recovery Rectifier","S8KC","Liteon","GPP","N","SMC","800","8","200","10","0.985","Taiwan","S119"
"19489","S8JC","Standard Recovery Rectifier","S8JC","Liteon","GPP","N","SMC","600","8","200","10","0.985","Taiwan","S119"
"19488","S8GC","Standard Recovery Rectifier","S8GC","Liteon","GPP","N","SMC","400","8","200","10","0.985","Taiwan","S119"
