"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"14224","ROYGlass","ROYGlass","YL-YF-450H","YesLED","Red, Orange, Yellow Glass","T50%=450 +/- 10nm
Tave>80% @ 500-1100nm
Tave<2% @ 200-400nm","Glass","Square / Round","S62"
"14223","ROYGlass","ROYGlass","YL-YF-490H","YesLED","Red, Orange, Yellow Glass","T50%=490 +/- 10nm
Tave>80% @ 540-1100nm
Tave<2% @ 200-440nm","Glass","Square / Round","S62"
"14222","ROYGlass","ROYGlass","YL-OF-535H","Red, Orange, Yellow Glass","T50%=535 +/- 10nmTave>80% @ 590-1100nmTave<2% @ 200-480nm","Glass","Square / Round","S62"
"14221","ROYGlass","ROYGlass","YL-OF-565H","YesLED","Red, Orange, Yellow Glass","T50%=565 +/- 10nm
Tave>80% @ 620-1100nm
Tave<2% @ 200-510nm","Glass","Square / Round","S62"
"14220","ROYGlass","ROYGlass","YL-OF-580H","YesLED","Red, Orange, Yellow Glass","T50%=580 +/- 10nm
Tave>80% @ 630-1100nm
Tave<2% @ 200-530nm","Glass","Square / Round","S62"
"14219","ROYGlass","ROYGlass","YL-RF-600H","YesLED","Red, Orange, Yellow Glass","T50%=600 +/- 10nm
Tave>80% @ 650-1100nm
Tave<5% @ 200-540nm","Glass","Square / Round","S62"
"14218","ROYGlass","ROYGlass","YL-RF-630H","YesLED","Red, Orange, Yellow Glass","T50%=630 +/- 10nm
Tave>80% @ 400-530nm
Tave<5% @ 800-1000nm","Glass","Square / Round","S62"
"14217","ROYGlass","ROYGlass","YL-RF-650H","YesLED","Red, Orange, Yellow Glass","T50%=650 +/- 10nm
Tave>80% @ 700-1100nm
Tave<5% @ 200-600nm","Glass","Square / Round","S62"
"14212","ARFilters","ar2","YL-AR-94D","YesLED","AR Filters","Tave>94% @ 420-680nm","Glass","Square / Round","S62"
"14211","ARFilters","ar2","YL-AR-94S","YesLED","AR Filters","Tave>94% @ 420-680nm","Glass","Square / Round","S62"
"14183","Blue Glass","YL-BGF-24","YL-BGF-24","YesLED","Blue Glass","Tave>60% @ 350-440nm
Tave<5% @ 520-680nm
Tave<25% @ 700-11000nm","Glass","Square / Round","S62"
"14182","Blue Glass","YL-BGF-13","YL-BGF-13","YesLED","Blue Glass","Tave>40% @ 430-510nm
Tave<5% @ 650-1100nm","Glass","Square / Round","S62"
"14181","Blue Glass","YL-BGF-12","YL-BGF-12","YesLED","Blue Glass","Tave>65% @ 400-520nm
Tave<5% @ 630-1100nm","Glass","Square / Round","S62"
"14180","Blue Glass","YL-BGF-11","YL-BGF-11","YesLED","Blue Glass","Tave>75% @ 360-530nm
Tave<30% @ 650-1100nm","Glass","Square / Round","S62"
"14179","Blue Glass","YL-BGF-10","YL-BGF-10","YesLED","Blue Glass","Tave>75% @ 360-580nm
Tave<30% @ 800-1100nm","Glass","Square / Round","S62"
"14178","Blue Glass","YL-BGF-05","YL-BGF-05","YesLED","Blue Glass","Tave>60% @ 360-470nm
Tave<10% @ 550-1100nm","Glass","Square / Round","S62"
"14177","Blue Glass","YL-BGF-04","YL-BGF-04","YesLED","Blue Glass","Tave>80% @ 350-420nm
Tave<5% @ 500-680nm
Tave>80% @ 750-1100nm","Glass","Square / Round","S62"
"14176","Blue Glass","YL-BGF-03","YL-BGF-03","YesLED","Blue Glass","Tave>80% @ 350-420nm
Tave<5% @ 500-680nm","Glass","Square / Round","S62"
"14175","Blue Glass","YL-BGF-02","YL-BGF-02","YesLED","Blue Glass","Tave>75% @ 360-460nm
Tave>70% @ 750-1000nm","Glass","Square / Round","S62"
"14174","Blue Glass","YL-BGF-01","YL-BGF-01","YesLED","Blue Glass","Tave>80% @ 360-460nm
Tave=5% +-10 @ 550-1100nm","Glass","Square / Round","S62"
"14173","IR Absorb Filters","YL-IRCUT-600nM","YL-IRCUT-600nM","YesLED","IR Absorb Filters","T50%=600 +/- 15nm
Tave>80% @ 400-500nm
Tave<2% @ 800-1000nm","Glass","Square / Round","S62"
"14172","IR Absorb Filters","YL-IRCUT-610nM","YL-IRCUT-610nM","YesLED","IR Absorb Filters","T50%=610 +/- 15nm
Tave>80% @ 400-510nm
Tave<3% @ 800-1000nm","Glass","Square / Round","S62"
"14171","IR Absorb Filters","YL-IRCUT-620nM","YL-IRCUT-620nM","YesLED","IR Absorb Filters","T50%=620 +/- 15nm
Tave>80% @ 400-530nm
Tave<5% @ 800-1000nm","Glass","Square / Round","S62"
"14170","IR Absorb Filters","YL-IRCUT-635nM","YL-IRCUT-635nM","YesLED","IR Absorb Filters","T50%=635 +/- 15nm
Tave>80% @ 400-550nm
Tave<5% @ 800-1000nm","Glass","Square / Round","S62"
"14169","IR Absorb Filters","YL-IRAB2","YL-IRAB2","YesLED","IR Absorb Filters","Tave>75% @ 400-580nm
Tave<5% @ 800-2500nm","Glass","Square / Round","S62"
"14168","IR Absorb Filters","YL-IRAB1","YL-IRAB1","YesLED","IR Absorb Filters","Tave>80% @ 400-580nm
Tave<5% @ 1000-2500nm","Glass","Square / Round","S62"
"14167","Mirrors","YL-HRMR","YL-HRMR","YesLED","Mirrors","Rave>99% @ 430-670nm","Glass","Square / Round","S62"
"14166","Mirrors","YL-AUMR","YL-AUMR","YesLED","Mirrors","Rave>98% @ 800-2000nm","Glass","Square / Round","S62"
"14165","Mirrors","YL-ALMR","YL-ALMR","YesLED","Mirrors","Rave>94% @ 430-670nm","Glass","Square / Round","S62"
"14164","Density Filters","YL-DF1","YL-DF1","YesLED","Density Filters","Tave= 1 +/-1% @420-700nm","Glass","Square / Round","S62"
"14163","Density Filters","YL-DF3","YL-DF3","YesLED","Density Filters","Tave= 3 +/-2% @420-700nm","Glass","Square / Round","S62"
