"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19525","S2MAD","Standard Recovery Rectifier","S2MAD","Liteon","GPP","Y","SMA","1000","2","50","5","1.1","Taiwan","S119"
"19521","FS2MED","Standard Recovery Rectifier","FS2MED","Liteon","GPP","Y","DO-219","1000","2","50","5","1.1","Taiwan","S119"
"19516","FS2ME","Standard Recovery Rectifier","FS2ME","Liteon","GPP","N","F1A","1000","2","50","5","1.1","Taiwan","S119"
"19506","AS3A","Standard Recovery Rectifier","AS3A","Liteon","Standard","Y","SMC","50","3","100","10","1.15","Taiwan","S119"
"19505","AS2M","Standard Recovery Rectifier","AS2M","Liteon","Standard","Y","SMB","1000","1.5","50","5","1.15","Taiwan","S119"
"19504","AS2K","Standard Recovery Rectifier","AS2K","Liteon","Standard","Y","SMB","800","1.5","50","5","1.15","Taiwan","S119"
"19503","AS2J","Standard Recovery Rectifier","AS2J","Liteon","Standard","Y","SMB","600","1.5","50","5","1.15","Taiwan","S119"
"19502","AS2G","Standard Recovery Rectifier","AS2G","Liteon","Standard","Y","SMB","400","1.5","50","5","1.15","Taiwan","S119"
"19501","AS2D","Standard Recovery Rectifier","AS2D","Liteon","Standard","Y","SMB","200","1.5","50","5","1.15","Taiwan","S119"
"19500","AS2B","Standard Recovery Rectifier","AS2B","Liteon","Standard","Y","SMB","100","1.5","50","5","1.15","Taiwan","S119"
"19499","AS2A","Standard Recovery Rectifier","AS2A","Liteon","Standard","Y","SMB","50","1.5","50","5","1.15","Taiwan","S119"
"19492","AS1A","Standard Recovery Rectifier","AS1A","Liteon","Standard","Y","SMA","50","1","30","5","1.1","Taiwan","S119"
"19475","S2MHA","Standard Recovery Rectifier","S2MHA","Liteon","GPP","N","SMA","1000","2","50","5","1.15","Taiwan","S119"
