"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18817","SBL3045PTW","Schottky","SBL3045PTW","Liteon","Planar","N","TO-247","45","30","275","50000","0.55","Taiwan","S119"
"18778","SBL3060PTW","Schottky","SBL3060PTW","Liteon","Planar","N","TO-247","60","30","275","200","0.7","Taiwan","S119"
"18714","SBL1660","Schottky","SBL1660","Liteon","Planar","N","TO-220 AC","60","16","275","1000","0.75","Taiwan","S119"
"18712","SBL1650","Schottky","SBL1650","Liteon","Planar","N","TO-220 AC","50","16","275","1000","0.75","Taiwan","S119"
"18710","SBL1645","Schottky","SBL1645","Liteon","Planar","N","TO-220 AC","45","16","275","1000","0.57","Taiwan","S119"
"18708","SBL1640","Schottky","SBL1640","Liteon","Planar","N","TO-220 AC","40","16","275","1000","0.57","Taiwan","S119"
"18706","SBL1635","Schottky","SBL1635","Liteon","Planar","N","TO-220 AC","35","16","275","1000","0.57","Taiwan","S119"
"18704","SBL1630","Schottky","SBL1630","Liteon","Planar","N","TO-220 AC","30","16","275","1000","0.57","Taiwan","S119"
"18458","G10L45F4","Schottky","G10L45F4","Liteon","Trench","N","TO-277_Plus (F4)","45","10","275","300","0.47","Taiwan","S119"
"18306","20SQ45R6","Schottky","20SQ45R6","Liteon","Planar","N","R6","45","20","275","300","0.55","Taiwan","S119"
"18305","20SQ045","Schottky","20SQ045","Liteon","Planar","N","R6","45","20","275","1000","0.55","Taiwan","S119"
"18304","20SQ040","Schottky","20SQ040","Liteon","Planar","N","R6","40","20","275","1000","0.55","Taiwan","S119"
"18297","15SQ045","Schottky","15SQ045","Liteon","Planar","N","R6","45","15","275","1000","0.55","Taiwan","S119"
