"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16904","BAS70-04T","SmallSignal","BAS70-04T","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","5","NA","NA","NA","NA","NA","70","NA","0.1","1","0.1","","","","","","","","","","",""
"16902","BAT54ST","SmallSignal","BAT54ST","Liteon","Small Signal Product","Schottky Diodes","SOT-523","30","NA","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16864","FB1060L","SmallSignal","FB1060L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","60","NA","NA","NA","NA","NA","NA","1000","NA","30","0.7","1","NA","NA","","","","","","","","",""
"16855","RB520S8- 30F","SmallSignal","RB520S8- 30F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","30","NA","NA","NA","NA","NA","NA","200","NA","0.5","0.6","1","NA","150","","","","","","","","",""
"16850","RB715F","SmallSignal","RB715F","Liteon","Small Signal Product","Schottky Diodes","SOT-323","40","NA","NA","NA","NA","NA","NA","30","NA","0.2","0.37","1","NA","200","","","","","","","","",""
"16848","RB521S-30F","SmallSignal","RB521S-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","200","NA","1","0.5","30","NA","200","","","","","","","","",""
"16847","RB520S-40F","SmallSignal","RB520S-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","40","NA","NA","NA","NA","NA","NA","200","NA","NA","0.6","1","NA","200","","","","","","","","",""
"16846","RB520S-30F","SmallSignal","RB520S-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","200","NA","NA","0.6","1","NA","200","","","","","","","","",""
"16845","RB501V-40F","SmallSignal","RB501V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","40","NA","NA","NA","NA","NA","NA","100","NA","1","0.55","30","NA","200","","","","","","","","",""
"16812","MMBD7000","SmallSignal","MMBD7000","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","100","4","NA","NA","NA","NA","NA","200","200","NA","1.1","1","NA","NA","","","","","","","","",""
"16811","LL4148","SmallSignal","LL4148","Liteon","Small Signal Product","SwitchingDiodes","LL-34","75","4","NA","NA","NA","NA","NA","150","150","2","1","5","NA","NA","","","","","","","","",""
"16801","BAV21WS","SmallSignal","BAV21WS","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","250","50","NA","NA","NA","NA","NA","200","200","0.625","1","0.1","NA","NA","","","","","","","","",""
"16799","BAV21W","SmallSignal","BAV21W","Liteon","Small Signal Product","SwitchingDiodes","SOD-123","250","50","NA","NA","NA","NA","NA","200","200","0.625","1","0.1","NA","NA","","","","","","","","",""
"16794","BAT54S","SmallSignal","BAT54S","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16792","BAT54C","SmallSignal","BAT54C","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16790","BAT54A","SmallSignal","BAT54A","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16789","BAT54","SmallSignal","BAT54","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16784","BAS21S","SmallSignal","BAS21S","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16783","BAS21C","SmallSignal","BAS21C","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16782","BAS21","SmallSignal","BAS21","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16781","BAS16W","SmallSignal","BAS16W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","NA","","","","","","","","",""
"16780","BAS16F","SmallSignal","BAS16F","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","75","4","NA","NA","NA","NA","NA","200","200","0.5","1.3","1","NA","200","","","","","","","","",""
"16775","1N4448WTF","SmallSignal","1N4448WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","150","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16774","1N4148WTF","SmallSignal","1N4148WTF","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16773","1N4148WSF","SmallSignal","1N4148WSF","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","200","","","","","","","","",""
"16772","1N4148WS","SmallSignal","1N4148WS","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","500","","","","","","","","",""
"16771","1N4148WF","SmallSignal","1N4148WF","Liteon","Small Signal Product","SwitchingDiodes","SOD-123F","75","4","NA","NA","NA","NA","NA","150","150","NA","1","5","NA","400","","","","","","","","",""
"16770","1N4148W","SmallSignal","1N4148W","Liteon","Small Signal Product","SwitchingDiodes","SOD-123","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","400","","","","","","","","",""
"16769","1N4148","SmallSignal","1N4148","Liteon","Small Signal Product","SwitchingDiodes","DO-35","75","4","NA","NA","NA","NA","NA","150","150","2","1","1","NA","NA","","","","","","","","Taiwan","S119"
