"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Product","Description","Video-noArrow-noFilter","Wattage","Current","Voltage","Weight","Country of Origin","Group","Delete"
"19883","7_Watt_Rollable_Solar_Panel_Spec_Sh_8AE275610C549","7_Watt_Rollable_Solar_Panel_Web1_11E24F11771E8","R-7","PowerFilm","Rollables Solar panels","7 Watt Rollable Solar Panel","https://www.youtube.com/watch?v=wgb4U38NLPQ&t=1s","7W","0.45A","15.4V","0.7lb / 0.3kg","USA","S212"
"19882","220_Watt_Foldable_Solar_Panel_Spec__8FE05243629AD","220_Watt_Foldable_Solar_Panel_2_201_969A4B12FF95D","F32-7200","PowerFilm","Foldables Solar panels","220 Watt Foldable Solar Panel (30V)","https://www.youtube.com/watch?v=E4_MhaI1iAo","220W","7.2A","30.8V","14lb / 6.4kg","USA","S212"
"19881","120_Watt_Foldable_Solar_Panel_Spec__82EC73FE56235","120_Watt_Foldable_Solar_Panel_2_201_544A0F24256E3","F32-3600","PowerFilm","Foldables Solar panels","120 Watt Foldable Solar Panel (30V)","https://www.youtube.com/watch?v=E4_MhaI1iAo","120W","3.6A","30.8V","6.3lb / 2.9kg","USA","S212"
"19880","220_Watt_Foldable_Solar_Panel_Spec__C16F020FA78FF","220_Watt_Foldable_Solar_Panel_2_201_546F9C45F39E6","F16-14400","PowerFilm","Foldables Solar panels","220 Watt Foldable Solar Panel","https://www.youtube.com/watch?v=E4_MhaI1iAo","220W","14.4A","15.4V","14lb / 6.4kg","USA","S212"
"19879","120_Watt_Foldable_Solar_Panel_Spec__35F89E359428E","120_Watt_Foldable_Solar_Panel_2_201_50FDA44DE33B2","F16-7200","PowerFilm","Foldables Solar panels","120 Watt Foldable Solar Panel","https://www.youtube.com/watch?v=E4_MhaI1iAo","120W","7.2A","15.4V","6.3lb / 2.9kg","USA","S212"
"19878","100_Watt_Foldable_Solar_Panel_Spec__365BA72B665CC","100_watt_folable_solar_panel_black__CD40CCB44DCD3","F16-6000","PowerFilm","Foldables Solar panels","100 Watt Foldable Solar Panel","https://www.youtube.com/watch?v=E4_MhaI1iAo","100W","6A","15.4V","4.6lb / 2.1kg ","USA","S212"
"19877","90_Watt_Foldable_Solar_Panel_Spec_S_A40A3EFA33523","90_Watt_Foldable_Solar_Panel__2_201_3F4AAD7CFC568","F16-5400","PowerFilm","Foldables Solar panels","90 Watt Foldable Solar Panel","https://www.youtube.com/watch?v=E4_MhaI1iAo","90W","5.4A","15.4V","5.2lb / 2.4kg ","USA","S212"
"19876","60_Watt_Foldable_Solar_Panel_Spec_S_274E48335C594","60_Watt_Foldable_Solar_Panel_3_2018_1C2C5E3D6776B","F16-3600","PowerFilm","Foldables Solar panels","60 Watt Foldable Solar Panel","https://www.youtube.com/watch?v=E4_MhaI1iAo","60W","3.6A","15.4V","2.6lb / 1.2kg","USA","S212"
"19875","30_Watt_Foldable_Solar_Panel_Spec_S_2351E0E2490B7","30_Watt_Foldable_Solar_Panel_3_2018_E588C557AE6A1","F16-1800","PowerFilm","Foldables Solar panels","30 Watt Foldable Solar Panel","https://www.youtube.com/watch?v=E4_MhaI1iAo","30W","1.8A","15.4V","1.4lb / 0.6kg","USA","S212"
"19874","20_Watt_Foldable_Solar_Panel_Spec_S_1FE9BF6FBD33A","20_Watt_Foldable_Solar_Panel_4_2018_B5C74B6B73315","F16-1200","PowerFilm","Foldables Solar panels","20 Watt Foldable Solar Panel","https://www.youtube.com/watch?v=E4_MhaI1iAo","20W","1.2A","15.4V","1.0lb / 0.5kg","USA","S212"
