"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19516","FS2ME","Standard Recovery Rectifier","FS2ME","Liteon","GPP","N","F1A","1000","2","50","5","1.1","Taiwan","S119"
"19475","S2MHA","Standard Recovery Rectifier","S2MHA","Liteon","GPP","N","SMA","1000","2","50","5","1.15","Taiwan","S119"
"19474","S2MH","Standard Recovery Rectifier","S2MH","Liteon","GPP","N","SMB","1000","2","50","5","1.15","Taiwan","S119"
"19473","S2MA","Standard Recovery Rectifier","S2MA","Liteon","GPP","N","SMA","1000","1.5","50","5","1.15","Taiwan","S119"
"19472","S2M","Standard Recovery Rectifier","S2M","Liteon","GPP","N","SMB","1000","1.5","50","5","1.15","Taiwan","S119"
"19471","S2KHA","Standard Recovery Rectifier","S2KHA","Liteon","GPP","N","SMA","800","2","50","5","1.15","Taiwan","S119"
"19470","S2KH","Standard Recovery Rectifier","S2KH","Liteon","GPP","N","SMB","800","2","50","5","1.15","Taiwan","S119"
"19469","S2KA","Standard Recovery Rectifier","S2KA","Liteon","GPP","N","SMA","800","1.5","50","5","1.15","Taiwan","S119"
"19468","S2K","Standard Recovery Rectifier","S2K","Liteon","GPP","N","SMB","800","1.5","50","5","1.15","Taiwan","S119"
"19467","S2JHA","Standard Recovery Rectifier","S2JHA","Liteon","GPP","N","SMA","600","2","50","5","1.15","Taiwan","S119"
"19466","S2JH","Standard Recovery Rectifier","S2JH","Liteon","GPP","N","SMB","600","2","50","5","1.15","Taiwan","S119"
"19465","S2JA","Standard Recovery Rectifier","S2JA","Liteon","GPP","N","SMA","600","1.5","50","5","1.15","Taiwan","S119"
"19464","S2J","Standard Recovery Rectifier","S2J","Liteon","GPP","N","SMB","600","1.5","50","5","1.15","Taiwan","S119"
"19463","S2GHA","Standard Recovery Rectifier","S2GHA","Liteon","GPP","N","SMA","400","2","50","5","1.15","Taiwan","S119"
"19462","S2GH","Standard Recovery Rectifier","S2GH","Liteon","GPP","N","SMB","400","2","50","5","1.15","Taiwan","S119"
"19461","S2GA","Standard Recovery Rectifier","S2GA","Liteon","GPP","N","SMA","400","1.5","50","5","1.15","Taiwan","S119"
"19460","S2G","Standard Recovery Rectifier","S2G","Liteon","GPP","N","SMB","400","1.5","50","5","1.15","Taiwan","S119"
"19441","LT1507G","Standard Recovery Rectifier","LT1507G","Liteon","GPP","N","DO-15","1000","1.5","50","5","1.1","Taiwan","S119"
"19439","LT1506G","Standard Recovery Rectifier","LT1506G","Liteon","GPP","N","DO-15","800","1.5","50","5","1.1","Taiwan","S119"
"19437","LT1505G","Standard Recovery Rectifier","LT1505G","Liteon","GPP","N","DO-15","600","1.5","50","5","1.1","Taiwan","S119"
"19435","LT1504G","Standard Recovery Rectifier","LT1504G","Liteon","GPP","N","DO-15","400","1.5","50","5","1.1","Taiwan","S119"
"19431","LT1501","Standard Recovery Rectifier","LT1501","Liteon","OPEN Junction","N","DO-15","50","1.5","60","5","1","Taiwan","S119"
"19414","1N5399S","Standard Recovery Rectifier","1N5399S","Liteon","OPEN Junction","N","DO-41","1000","1.5","50","5","1.1","Taiwan","S119"
"19413","1N5399","Standard Recovery Rectifier","1N5399","Liteon","OPEN Junction","N","DO-15","1000","1.5","50","5","1.1","Taiwan","S119"
"19412","1N5398S","Standard Recovery Rectifier","1N5398S","Liteon","OPEN Junction","N","DO-41","800","1.5","50","5","1.1","Taiwan","S119"
"19411","1N5398","Standard Recovery Rectifier","1N5398","Liteon","OPEN Junction","N","DO-15","800","1.5","50","5","1.1","Taiwan","S119"
"19410","1N5397S","Standard Recovery Rectifier","1N5397S","Liteon","OPEN Junction","N","DO-41","600","1.5","50","5","1.1","Taiwan","S119"
"19409","1N5397","Standard Recovery Rectifier","1N5397","Liteon","OPEN Junction","N","DO-15","600","1.5","50","5","1.1","Taiwan","S119"
"19408","1N5396S","Standard Recovery Rectifier","1N5396S","Liteon","OPEN Junction","N","DO-41","500","1.5","50","5","1.1","Taiwan","S119"
"19407","1N5396","Standard Recovery Rectifier","1N5396","Liteon","OPEN Junction","N","DO-15","500","1.5","50","5","1.1","Taiwan","S119"
"19406","1N5395S","Standard Recovery Rectifier","1N5395S","Liteon","OPEN Junction","N","DO-41","400","1.5","50","5","1.1","Taiwan","S119"
"19405","1N5395","Standard Recovery Rectifier","1N5395","Liteon","OPEN Junction","N","DO-15","400","1.5","50","5","1.1","Taiwan","S119"
"19396","1N4933L","Standard Recovery Rectifier","1N4933L","Liteon","OPEN Junction","N","A-405","50","1","30","5","1.2","Taiwan","S119"
"19395","1N4933","Standard Recovery Rectifier","1N4933","Liteon","OPEN Junction","N","DO-41","50","1","30","5","1.2","Taiwan","S119"
